CatNr;RevNavn (Gyldig_ADB);t;zone;east;north
481353;Asparagus officinalis;1961;33;257743;6579773
481352;Asparagus officinalis;1975;33;257689;6579732
11401112;Asparagus officinalis;2014;33;256719;6583258
481344;Asparagus officinalis;1914;33;253671;6584544
481346;Asparagus officinalis;1914;33;253756;6585320
276862;Asparagus officinalis;1917;33;252549;6584227
481355;Asparagus officinalis;1969;33;252670;6584409
481357;Asparagus officinalis;1969;33;252082;6584067
5731/119;Asparagus officinalis;1977;33;253167;6584367
856083;Asparagus officinalis;1978;33;252913;6584127
3819;Asparagus officinalis;1985;33;252782;6584344
237372;Asparagus officinalis;1998;33;252858;6584843
11400591;Asparagus officinalis;2008;33;252575;6584546
12591594;Asparagus officinalis;2015;33;252580;6584541
12594118;Asparagus officinalis;2015;33;252777;6584161
14855903;Asparagus officinalis;2015;33;252577;6584499
14855904;Asparagus officinalis;2015;33;252588;6584456
14855905;Asparagus officinalis;2015;33;252598;6584421
22690214;Asparagus officinalis;2019;33;252670;6585008
22690234;Asparagus officinalis;2019;33;252754;6584890
22690284;Asparagus officinalis;2019;33;252800;6584172
27250726;Asparagus officinalis;2021;33;252564;6584751
11398750;Asparagus officinalis;2011;33;254018;6583944
11383328;Asparagus officinalis;2014;33;254047;6583996
18120067;Asparagus officinalis;2017;33;254116;6583417
25184/901;Asparagus officinalis;1974;33;254062;6584078
11445951;Asparagus officinalis;1995;33;255322;6606527
407202;Asparagus officinalis;1934;33;250026;6627349
407200;Asparagus officinalis;1934;33;251016;6626110
407201;Asparagus officinalis;1931;33;252517;6627127
276386;Asparagus officinalis;2005;33;255444;6632239
2014/z6077;Asparagus officinalis;2014;33;255376;6641859
187501;Asparagus officinalis;2014;33;255339;6641828
24666367;Asparagus officinalis;2020;33;255446;6641927
407199;Asparagus officinalis;1896;33;255589;6642125
276244;Asparagus officinalis;2005;33;255478;6642579
2014/z6355;Asparagus officinalis;2014;33;255482;6642053
1848/903;Asparagus officinalis;2014;33;255385;6642230
1849/902;Asparagus officinalis;2014;33;255574;6642040
407191;Asparagus officinalis;1936;33;260507;6644841
407203;Asparagus officinalis;1937;33;260463;6644944
603/140;Asparagus officinalis;1955;33;260668;6644975
633/180;Asparagus officinalis;1980;33;260668;6644975
160430;Asparagus officinalis;1993;33;260738;6644670
189540;Asparagus officinalis;2009;33;260694;6644695
390814;Asparagus officinalis;2010;33;260201;6644012
12711355;Asparagus officinalis;2015;33;260446;6644523
962090;Asparagus officinalis;2003;33;262550;6635099
407206;Asparagus officinalis;1953;33;248254;6646604
1874/902;Asparagus officinalis;2014;33;249631;6646862
S-T-22962;Asparagus officinalis;1962;33;248946,8384;6651275,363
276874;Asparagus officinalis;1876;33;249005;6652502
312012;Asparagus officinalis;1893;33;249005;6652502
48681;Asparagus officinalis;1903;33;249005;6652502
605389;Asparagus officinalis;1962;33;249005;6652502
10810;Asparagus officinalis;1962;33;249005;6652502
390152;Asparagus officinalis;1995;33;249005;6652502
407196;Asparagus officinalis;1962;33;251000;6645848
318032;Asparagus officinalis;2004;33;251396;6647268
11399805;Asparagus officinalis;2012;33;251296;6647250
188956;Asparagus officinalis;2016;33;251335;6647334
407192;Asparagus officinalis;1906;33;252773;6643227
407208;Asparagus officinalis;1906;33;252773;6643227
1850/904;Asparagus officinalis;2014;33;252567;6642974
1852/901;Asparagus officinalis;2014;33;253178;6643542
407195;Asparagus officinalis;1939;33;252171;6644887
1390;Asparagus officinalis;1940;33;252171;6644887
407205;Asparagus officinalis;1957;33;252171;6644887
160071;Asparagus officinalis;1991;33;253690;6645612
96484;Asparagus officinalis;1994;33;252171;6644887
284330;Asparagus officinalis;2000;33;253047;6645335
284516;Asparagus officinalis;2000;33;253735;6645750
305459;Asparagus officinalis;2012;33;252849;6644523
11383902;Asparagus officinalis;2012;33;253370;6645430
11400845;Asparagus officinalis;2012;33;253498;6645498
297707;Asparagus officinalis;2012;33;253567;6645531
307083;Asparagus officinalis;2012;33;253622;6645737
407197;Asparagus officinalis;1962;33;252895;6646235
407190;Asparagus officinalis;1967;33;253873;6647600
239937;Asparagus officinalis;1999;33;253180;6647003
70546;Asparagus officinalis;1999;33;253118;6646915
284713;Asparagus officinalis;2000;33;253053;6646048
284869;Asparagus officinalis;2000;33;252682;6646071
90453;Asparagus officinalis;2010;33;253912;6647038
11445952;Asparagus officinalis;2014;33;253711;6647670
12652717;Asparagus officinalis;2015;33;253532;6647713
13002280;Asparagus officinalis;2015;33;253907;6647023
13463991;Asparagus officinalis;2015;33;253569;6647157
466646;Asparagus officinalis;2016;33;253838;6647876
16088775;Asparagus officinalis;2016;33;253778;6647075
18875964;Asparagus officinalis;2016;33;253756;6647145
17_843;Asparagus officinalis;2017;33;253168;6647023
18210434;Asparagus officinalis;2017;33;253934;6647451
18219985;Asparagus officinalis;2017;33;253756;6647145
19491520;Asparagus officinalis;2018;33;253488;6647743
19556325;Asparagus officinalis;2018;33;253605;6647714
19610522;Asparagus officinalis;2018;33;253437;6647372
20103434;Asparagus officinalis;2018;33;253739;6647015
20759414;Asparagus officinalis;2018;33;253641;6646976
20759415;Asparagus officinalis;2018;33;253778;6647075
20437034;Asparagus officinalis;2018;33;253756;6647145
21659091;Asparagus officinalis;2019;33;253739;6647015
22659315;Asparagus officinalis;2019;33;253739;6647015
TB20200812160211;Asparagus officinalis;2020;33;253294;6647318
2859937587;Asparagus officinalis;2020;33;253517;6647722
25266405;Asparagus officinalis;2020;33;253917;6646469
25257221;Asparagus officinalis;2020;33;253908;6647046
25362157;Asparagus officinalis;2020;33;253702;6647007
25514393;Asparagus officinalis;2020;33;253765;6647037
26817134;Asparagus officinalis;2021;33;253974;6646497
27372868;Asparagus officinalis;2021;33;253519;6647725
27403500;Asparagus officinalis;2021;33;253742;6647861
407189;Asparagus officinalis;1957;33;253918;6648099
370293;Asparagus officinalis;2006;33;254360;6645802
562903;Asparagus officinalis;2006;33;254899;6645927
198959;Asparagus officinalis;2007;33;254312;6645761
220;Asparagus officinalis;2010;33;254290;6645719
18300270;Asparagus officinalis;2017;33;254187;6645711
18316502;Asparagus officinalis;2017;33;254187;6645711
18378610;Asparagus officinalis;2017;33;254186;6645761
22831386;Asparagus officinalis;2019;33;254187;6645711
24651126;Asparagus officinalis;2020;33;254187;6645711
2850775080;Asparagus officinalis;2020;33;254193;6645712
TH20210609132430;Asparagus officinalis;2021;33;254185;6645772
27400337;Asparagus officinalis;2021;33;254187;6645711
142656;Asparagus officinalis;1929;33;254636;6646074
66584;Asparagus officinalis;1992;33;254678;6646311
70550;Asparagus officinalis;2000;33;255091;6646094
15217642;Asparagus officinalis;2005;33;254322;6647336
560660;Asparagus officinalis;2006;33;254706;6646142
90179;Asparagus officinalis;2010;33;254139;6647051
90427;Asparagus officinalis;2010;33;254012;6646995
13321916;Asparagus officinalis;2015;33;255797;6647348
22321899;Asparagus officinalis;2019;33;254087;6647151
TH20210608135931;Asparagus officinalis;2021;33;255423;6646435
407193;Asparagus officinalis;1954;33;254464;6648554
20602256;Asparagus officinalis;2018;33;254545;6648061
25495181;Asparagus officinalis;2020;33;254530;6648086
S-N125-281;Asparagus officinalis;1970;33;;
407211;Asparagus officinalis;1907;33;244813;6641891
492399;Asparagus officinalis;2005;33;247955;6640558
359140;Asparagus officinalis;2013;33;247241;6640891
407209;Asparagus officinalis;1910;33;246944;6643208
407210;Asparagus officinalis;1913;33;247350;6642163
407213;Asparagus officinalis;1913;33;247350;6642163
11383190;Asparagus officinalis;2011;33;247346;6642439
11400818;Asparagus officinalis;2012;33;247034;6642366
25570123;Asparagus officinalis;2020;33;247081;6642389
407194;Asparagus officinalis;1916;33;247612;6645949
407204;Asparagus officinalis;1950;33;247215;6646194
168567;Asparagus officinalis;1942;33;248245;6640930
407198;Asparagus officinalis;1937;33;249600;6645328
407214;Asparagus officinalis;1937;33;249600;6645328
31880;Asparagus officinalis;1942;33;248949;6645780
91130;Asparagus officinalis;2002;33;250369;6643256
1774/902;Asparagus officinalis;2013;33;250124;6643170
1862/902;Asparagus officinalis;2014;33;250454;6643321
2014/z16616;Asparagus officinalis;2014;33;250068;6643055
407212;Asparagus officinalis;1897;33;250296;6644164
24472001;Asparagus officinalis;2020;33;250595;6645474
407187;Asparagus officinalis;1919;33;257906;6647735
407160;Asparagus officinalis;1925;33;257906;6647735
407173;Asparagus officinalis;1949;33;257089;6649822
268253;Asparagus officinalis;2005;33;257371;6650015
407158;Asparagus officinalis;1923;33;259138;6646918
407169;Asparagus officinalis;1946;33;259069;6647838
96104;Asparagus officinalis;1974;33;258210;6646492
44170;Asparagus officinalis;1991;33;258986;6646777
350161;Asparagus officinalis;2007;33;258882;6647817
392434;Asparagus officinalis;2008;33;259115;6647869
188840;Asparagus officinalis;2016;33;259200;6647964
644400;Asparagus officinalis;2019;33;258894;6647788
407165;Asparagus officinalis;1889;33;259079;6649635
407164;Asparagus officinalis;1894;33;258578;6649087
407186;Asparagus officinalis;1896;33;258578;6649087
407167;Asparagus officinalis;1896;33;258578;6649087
407177;Asparagus officinalis;1896;33;258578;6649087
212895;Asparagus officinalis;1896;33;258559;6648888
407170;Asparagus officinalis;1897;33;258578;6649087
407178;Asparagus officinalis;1906;33;259079;6649635
407168;Asparagus officinalis;1908;33;258578;6649087
407172;Asparagus officinalis;1908;33;258578;6649087
407150;Asparagus officinalis;1910;33;258578;6649087
212898;Asparagus officinalis;1920;33;258559;6648888
407166;Asparagus officinalis;1924;33;258992;6648647
407174;Asparagus officinalis;1927;33;258992;6648647
407176;Asparagus officinalis;1932;33;259036;6649147
407185;Asparagus officinalis;1932;33;259036;6649147
375755;Asparagus officinalis;1951;33;258379;6648877
13022090;Asparagus officinalis;2015;33;259250;6649217
urn:uuid:bbed0e98-839b-4792-9f2b-7d5d85b966b2;Asparagus officinalis;2017;33;258411;6648836
407181;Asparagus officinalis;1898;33;261785;6644021
120981;Asparagus officinalis;1908;33;261785;6644021
407151;Asparagus officinalis;1911;33;261785;6644021
407175;Asparagus officinalis;1944;33;261785;6644021
225915;Asparagus officinalis;2001;33;260355;6645785
11380152;Asparagus officinalis;2009;33;260326;6645797
407184;Asparagus officinalis;1915;33;260143;6646931
5701/158;Asparagus officinalis;1974;33;260468;6646098
225982;Asparagus officinalis;1998;33;261012;6647625
225914;Asparagus officinalis;2001;33;260194;6646171
398006;Asparagus officinalis;2003;33;260087;6647172
391714;Asparagus officinalis;2010;33;260162;6647220
22994183;Asparagus officinalis;2019;33;260309;6646112
14317;Asparagus officinalis;1881;33;260034;6649048
11399277;Asparagus officinalis;2010;33;261453;6651305
407155;Asparagus officinalis;1863;33;261317;6656077
407161;Asparagus officinalis;1876;33;261317;6656077
407153;Asparagus officinalis;1877;33;261317;6656077
276866;Asparagus officinalis;1878;33;261317;6656077
276865;Asparagus officinalis;1878;33;261317;6656077
276867;Asparagus officinalis;1878;33;261317;6656077
276864;Asparagus officinalis;1879;33;261317;6656077
48683;Asparagus officinalis;1889;33;261317;6656077
276869;Asparagus officinalis;1896;33;261317;6656077
48682;Asparagus officinalis;1896;33;261317;6656077
GB[N]-19593;Asparagus officinalis;1896;33;261317;6656077
276870;Asparagus officinalis;1897;33;261317;6656077
276868;Asparagus officinalis;1898;33;261317;6656077
276873;Asparagus officinalis;1903;33;261317;6656077
276863;Asparagus officinalis;1912;33;261317;6656077
276871;Asparagus officinalis;1932;33;261317;6656077
407183;Asparagus officinalis;1946;33;261317;6656077
407149;Asparagus officinalis;1956;33;261317;6656077
407159;Asparagus officinalis;1962;33;261317;6656077
407157;Asparagus officinalis;1966;33;261317;6656077
407156;Asparagus officinalis;1966;33;262275;6643945
17254544;Asparagus officinalis;2017;33;262806;6643884
212896;Asparagus officinalis;1871;33;263746;6645705
407152;Asparagus officinalis;1873;33;262713;6645347
48684;Asparagus officinalis;1878;33;262535;6644347
249393;Asparagus officinalis;1883;33;262115;6644346
407179;Asparagus officinalis;1902;33;263746;6645705
407188;Asparagus officinalis;1912;33;263334;6644436
212899;Asparagus officinalis;1920;33;262731;6645636
142655;Asparagus officinalis;1928;33;262713;6645347
4989;Asparagus officinalis;1941;33;262713;6645347
407163;Asparagus officinalis;1945;33;262467;6644313
16061;Asparagus officinalis;1960;33;262467;6644313
2121/122;Asparagus officinalis;1971;33;262466;6644309
183514;Asparagus officinalis;1977;33;263647;6645504
180541;Asparagus officinalis;1996;33;263973;6644328
250254;Asparagus officinalis;1997;33;263689;6645446
180883;Asparagus officinalis;1998;33;262250;6644181
181128;Asparagus officinalis;1999;33;263550;6645717
225916;Asparagus officinalis;2001;33;262002;6644149
303453;Asparagus officinalis;2002;33;263660;6644705
965179;Asparagus officinalis;2003;33;263453;6645014
15130449;Asparagus officinalis;2003;33;263266;6645085
225113;Asparagus officinalis;2004;33;263237;6644657
225114;Asparagus officinalis;2004;33;263879;6644529
274364;Asparagus officinalis;2004;33;262244;6644081
21159027;Asparagus officinalis;2004;33;262203;6644078
391911;Asparagus officinalis;2008;33;263519;6644781
189901;Asparagus officinalis;2009;33;263005;6645350
848;Asparagus officinalis;2010;33;263542;6645742
11383242;Asparagus officinalis;2010;33;263555;6645706
11396408;Asparagus officinalis;2010;33;263530;6645765
11399648;Asparagus officinalis;2010;33;263574;6645716
11401664;Asparagus officinalis;2010;33;263546;6645754
15058673;Asparagus officinalis;2016;33;262214;6644139
17366514;Asparagus officinalis;2017;33;263264;6645169
2429314171;Asparagus officinalis;2019;33;263310;6645079
23280442;Asparagus officinalis;2020;33;262220;6644133
23432551;Asparagus officinalis;2020;33;263381;6644774
24415249;Asparagus officinalis;2020;33;263354;6645176
24755949;Asparagus officinalis;2020;33;263200;6645080
24755961;Asparagus officinalis;2020;33;263200;6645080
24756182;Asparagus officinalis;2020;33;263200;6645080
24756693;Asparagus officinalis;2020;33;263200;6645080
24770861;Asparagus officinalis;2020;33;263478;6645313
24771679;Asparagus officinalis;2020;33;263478;6645313
26335721;Asparagus officinalis;2020;33;263749;6644883
26335770;Asparagus officinalis;2020;33;263478;6645313
TB20200907143221;Asparagus officinalis;2020;33;262867;6645206
AT20210519143157;Asparagus officinalis;2021;33;263250;6644981
AT20210705163439;Asparagus officinalis;2021;33;263570;6645706
407180;Asparagus officinalis;;33;263747;6645700
407182;Asparagus officinalis;;33;263331;6644432
292999;Asparagus officinalis;1999;33;262930;6647778
380333;Asparagus officinalis;2007;33;262841;6647259
23912511;Asparagus officinalis;2019;33;262997;6647280
1503784;Asparagus officinalis;1896;33;262562;6649442
141619;Asparagus officinalis;1951;33;262436;6653349
10812;Asparagus officinalis;1873;33;262251;6656331
10811;Asparagus officinalis;1882;33;262251;6656331
10809;Asparagus officinalis;1933;33;262251;6656331
S-T-22965;Asparagus officinalis;1896;33;;
S-T-22963;Asparagus officinalis;1908;33;;
S-T-22964;Asparagus officinalis;1932;33;;
119307;Asparagus officinalis;1995;33;284431;6746127
70071;Asparagus officinalis;2011;33;284494;6746024
621/46;Asparagus officinalis;2011;33;284513;6746078
18143242;Asparagus officinalis;2017;33;284510;6746019
651487;Asparagus officinalis;1980;33;288695;6747849
272402;Asparagus officinalis;1997;33;266029;6765261
298811;Asparagus officinalis;2001;33;278254;6740276
298315;Asparagus officinalis;2001;33;282339;6737692
11396643;Asparagus officinalis;2009;33;282377;6737967
11399862;Asparagus officinalis;2013;33;282370;6737974
11399276;Asparagus officinalis;2009;33;282280;6738002
651489;Asparagus officinalis;1948;33;251869;6785786
651488;Asparagus officinalis;1953;33;251869;6785786
396619;Asparagus officinalis;2002;33;245320;6691518
13093/901;Asparagus officinalis;2002;33;256827;6699225
324731;Asparagus officinalis;2002;33;237269;6667750
16450;Asparagus officinalis;2009;33;218377;6635768
11381856;Asparagus officinalis;2009;33;218330;6635770
187084;Asparagus officinalis;2014;33;218396;6635800
14648071;Asparagus officinalis;2016;33;218437;6635773
14980167;Asparagus officinalis;2016;33;218395;6635780
537192;Asparagus officinalis;2017;33;218416;6635786
20281916;Asparagus officinalis;2018;33;218493;6635752
22014622;Asparagus officinalis;2019;33;218332;6635789
24481950;Asparagus officinalis;2020;33;218332;6635789
24535141;Asparagus officinalis;2020;33;218399;6635805
25768173;Asparagus officinalis;2020;33;218544;6635790
25870535;Asparagus officinalis;2020;33;218271;6635733
27167288;Asparagus officinalis;2021;33;218332;6635789
13383761;Asparagus officinalis;2015;33;221310;6635044
382635;Asparagus officinalis;2003;33;233226;6645418
317344;Asparagus officinalis;2004;33;233226;6645418
645991;Asparagus officinalis;2014;33;235757;6636190
276872;Asparagus officinalis;1897;33;245422;6624811
407207;Asparagus officinalis;1954;33;245422;6624811
651493;Asparagus officinalis;1964;33;245422;6624811
258158;Asparagus officinalis;2000;33;245422;6624811
318483;Asparagus officinalis;2004;33;245422;6624811
276883;Asparagus officinalis;2005;33;245422;6624811
11380154;Asparagus officinalis;2013;33;241375;6617492
14583739;Asparagus officinalis;2016;33;241671;6617422
20751426;Asparagus officinalis;2018;33;241358;6616854
21828157;Asparagus officinalis;2019;33;241669;6617506
24301298;Asparagus officinalis;2020;33;241351;6617026
651491;Asparagus officinalis;1975;33;244057;6610864
197482;Asparagus officinalis;2006;33;247083;6607821
493164;Asparagus officinalis;2007;33;247064;6607800
651492;Asparagus officinalis;1975;33;247631;6608130
3559;Asparagus officinalis;2012;33;249379;6609277
22506083;Asparagus officinalis;2019;33;249172;6608777
407162;Asparagus officinalis;1882;33;240875;6593814
170258;Asparagus officinalis;1902;33;240737;6597845
170261;Asparagus officinalis;1882;33;240783;6598345
276875;Asparagus officinalis;1930;33;242743;6594030
5020/300;Asparagus officinalis;1974;33;242743;6594030
212894;Asparagus officinalis;1930;33;243224;6596667
214471;Asparagus officinalis;2002;33;243691;6597931
17418162;Asparagus officinalis;2017;33;243578;6597552
3696/281;Asparagus officinalis;1962;33;245920;6590900
11400847;Asparagus officinalis;2011;33;245636;6591704
11399096;Asparagus officinalis;2011;33;245521;6591654
42114;Asparagus officinalis;1930;33;244236;6596732
170259;Asparagus officinalis;1930;33;244281;6597231
212893;Asparagus officinalis;1930;33;244281;6597231
170260;Asparagus officinalis;1930;33;244349;6597975
214823;Asparagus officinalis;2002;33;244615;6597041
11397150;Asparagus officinalis;2002;33;244355;6596919
11401295;Asparagus officinalis;2007;33;244192;6596231
11397151;Asparagus officinalis;2012;33;244601;6596922
11403343;Asparagus officinalis;2012;33;244611;6596930
267147;Asparagus officinalis;2012;33;244588;6596911
12667073;Asparagus officinalis;2015;33;244672;6596981
13319660;Asparagus officinalis;2015;33;244672;6596949
16231011;Asparagus officinalis;2016;33;244674;6596939
17173822;Asparagus officinalis;2017;33;244597;6596928
17422297;Asparagus officinalis;2017;33;244549;6597789
17548113;Asparagus officinalis;2017;33;244644;6596934
17548117;Asparagus officinalis;2017;33;244617;6596921
17548121;Asparagus officinalis;2017;33;244602;6596921
19658082;Asparagus officinalis;2018;33;244668;6596974
19922579;Asparagus officinalis;2018;33;244679;6596950
598500;Asparagus officinalis;2019;33;244558;6596956
24816081;Asparagus officinalis;2020;33;244637;6596924
25740371;Asparagus officinalis;2020;33;244663;6596947
25740392;Asparagus officinalis;2020;33;244531;6597702
25740404;Asparagus officinalis;2020;33;244540;6597802
27134008;Asparagus officinalis;2021;33;244644;6596935
27134014;Asparagus officinalis;2021;33;244668;6596946
27134024;Asparagus officinalis;2021;33;244604;6596918
214481;Asparagus officinalis;2002;33;244406;6598072
212892;Asparagus officinalis;1949;33;246124;6589869
212900;Asparagus officinalis;1946;33;239128;6579107
376237;Asparagus officinalis;2010;33;243095;6577987
376272;Asparagus officinalis;2010;33;243885;6580034
170254;Asparagus officinalis;1978;33;227078;6563408
288432;Asparagus officinalis;1994;33;204895;6550537
170257;Asparagus officinalis;1973;33;216296;6555332
170255;Asparagus officinalis;1975;33;216296;6555332
21293;Asparagus officinalis;1978;33;216296;6555332
195611;Asparagus officinalis;2006;33;216528;6555269
170262;Asparagus officinalis;1956;33;237983;6605329
3718/190;Asparagus officinalis;1975;33;239197;6603005
170256;Asparagus officinalis;1975;33;239691;6602956
11398751;Asparagus officinalis;2013;33;233410;6569928
148532;Asparagus officinalis;2002;33;235415;6568316
10615/902;Asparagus officinalis;2002;33;235850;6568397
287859;Asparagus officinalis;2006;33;240962;6568839
17_364;Asparagus officinalis;2017;33;240907;6568719
373165;Asparagus officinalis;2008;33;239574;6557908
3333288540;Asparagus officinalis;2021;33;238646;6557225
11399358;Asparagus officinalis;1973;33;193261;6564722
11383327;Asparagus officinalis;1994;33;193188;6564816
11399683;Asparagus officinalis;2002;33;194814;6569204
11396978;Asparagus officinalis;2014;33;197961;6557149
11396407;Asparagus officinalis;2011;33;196466;6562456
11485504;Asparagus officinalis;2001;33;198357;6555759
296884;Asparagus officinalis;;33;198392;6555895
316366;Asparagus officinalis;1976;33;185810;6581392
316365;Asparagus officinalis;1981;33;185810;6581392
316364;Asparagus officinalis;1985;33;185810;6581392
11400704;Asparagus officinalis;1999;33;193250;6572950
13090771;Asparagus officinalis;2011;33;192723;6574830
11380153;Asparagus officinalis;2005;33;188040;6544579
11381417;Asparagus officinalis;1988;33;193123;6549062
170267;Asparagus officinalis;1972;33;197992;6552955
230015;Asparagus officinalis;1997;33;198514;6550554
170266;Asparagus officinalis;1972;33;198579;6553512
3826/239;Asparagus officinalis;1974;33;198948;6552369
11383326;Asparagus officinalis;1990;33;198503;6553774
586845;Asparagus officinalis;2018;33;198404;6552244
170269;Asparagus officinalis;1910;33;173665;6539566
11485503;Asparagus officinalis;1979;33;177196;6539307
170263;Asparagus officinalis;1979;33;177609;6538707
170264;Asparagus officinalis;1911;33;180563;6539301
11381857;Asparagus officinalis;1998;33;183441;6535912
11399907;Asparagus officinalis;1992;33;183487;6538849
71297;Asparagus officinalis;2000;33;184145;6543904
170268;Asparagus officinalis;1958;33;186908;6535859
20376;Asparagus officinalis;1949;33;187616;6537211
170270;Asparagus officinalis;1952;33;187616;6537211
14316;Asparagus officinalis;1967;33;187616;6537211
170265;Asparagus officinalis;1974;33;187616;6537211
11381858;Asparagus officinalis;1996;33;187390;6541043
11400039;Asparagus officinalis;1972;33;188256;6537739
11399357;Asparagus officinalis;1991;33;188817;6538865
11400846;Asparagus officinalis;2006;33;189373;6539347
