Institusj;CatNr;t;Zone;East;North
NBF;11745369;2014;33;259051;6654841
O;645238;2014;33;233216;6641439
O;644599;2014;33;232129;6640533
O;644495;2014;33;236389;6632108
NBF;11758911;2014;33;226638;6566055
O;499439;2014;33;215267;6551154
O;499440;2014;33;215267;6551154
NBF;12706277;2015;33;249920;6596798
O;249560;2015;33;298518;6593140
NBF;12543585;2015;33;257657;6649473
NBF;13305130;2015;33;267843;6644305
NBF;12722391;2015;33;283811;6747591
NBF;12722390;2015;33;283530;6748192
NBF;12718218;2015;33;284559;6746036
NBF;13288759;2015;33;286419;6745771
NBF;13288699;2015;33;286036;6746230
NBF;13288737;2015;33;292154;6737481
O;386952;2015;33;228505;6633827
O;386986;2015;33;228596;6634824
O;387057;2015;33;232673;6635459
O;628933;2015;33;232155;6563701
KMN;73374;2015;33;103904;6473403
NBF;14676122;2016;33;270838;6616052
NBF;14474926;2016;33;258382;6652940
NBF;15058702;2016;33;262062;6644048
NBF;14792634;2016;33;281506;6750587
KMN;75382;2016;33;84273;6467554
NBF;15057218;2016;33;129817;6959226
NBF;14787833;2016;33;273750;7026959
NBF;15043032;2016;33;325382;7078834
NBF;21981814;2019;33;292434;6609170
NBF;26797989;2021;33;295903;6600141
NBF;21856455;2019;33;294483;6591435
NBF;21977999;2019;33;297066;6583831
NINA;273773;2018;33;260628;6588876
NBF;22539179;2019;33;255483;6592591
NBF;20532024;2018;33;270357;6602564
NBF;17376013;2017;33;265219;6632145
NBF;22540615;2019;33;266061;6627273
NBF;17260298;2017;33;261478;6622545
NBF;25615053;2020;33;263619;6621275
NBF;17932676;2017;33;265241;6619883
NBF;24218629;2020;33;250235;6647046
NBF;21774065;2019;33;253763;6647695
NINA;273113;2018;33;253626;6649872
NBF;22707043;2018;33;252757;6650114
NBF;27016977;2021;33;246769;6639787
NBF;21963494;2019;33;276834;6654210
NINA;288032;2020;33;289415;6687829
NBF;19998198;2018;33;257902;6652575
NBF;18087460;2017;33;256252;6654128
O;urn:uuid:be119d37-871c-400e-b861-a5a82e632c4d;2017;33;258836;6650685
KMN;77831;1994;33;261432;6652889
NBF;25591021;2020;33;261894;6655144
NBF;16913728;2016;33;267188;6649739
NBF;22369374;2019;33;284612;6748615
NBF;20251395;2018;33;255077;6783947
NBF;27828116;2021;33;257173;6693388
NINA;280339;2019;33;226625;6631620
NBF;26989704;2021;33;226854;6634944
O;188061;2015;33;231723;6629394
BioFokus;322577;1995;33;239271;6674881
NBF;27758925;2021;33;236665;6661603
NBF;22017703;2019;33;237509;6648753
NBF;20476680;2018;33;249496;6609526
NINA;288110;2020;33;244288;6584720
NBF;17316345;2017;33;221508;6609577
NBF;27005136;2021;33;239489;6557315
NBF;26359110;2019;33;83555;6462164
NBF;22223653;2019;33;85714;6462684
NBF;25274640;2018;33;86063;6462523
NBF;24275515;2020;33;94782;6473305
NBF;16261331;2009;33;-31847;6748292
NBF;16231282;2009;33;-29935;6758560
NBF;24518062;2020;33;79716;6810719
NBF;21949770;2019;33;44497;6956731
NBF;17318154;2017;33;47331;6959848
NBF;20346849;2018;33;155197;6994681
NBF;26952568;2021;33;268121;7043328
NBF;24861622;2020;33;571667;7606686
NBF;24890236;2020;33;582484;7637771
NBF;18078991;2017;33;1055966;7841960
O;354482;2018;33;255947;6598434
NINA;285361;2020;33;265923;6572926
NINA;278399;2019;33;272624;6573624
NBF;22539311;2019;33;255521;6592638
NBF;24369288;2020;33;250509;6646978
NBF;24142312;2020;33;252668;6647729
NINA;273119;2018;33;253626;6649872
NBF;22707053;2018;33;252876;6650080
NBF;21830343;2019;33;257503;6652856
NBF;18060980;2017;33;261323;6653719
NBF;25591051;2020;33;261781;6655206
BioFokus;631458;2019;33;266173;6648493
NBF;27828117;2021;33;257173;6693388
NBF;23037418;2019;33;230488;6629891
NBF;17266670;2017;33;239599;6675037
NBF;21807585;2019;33;86066;6463089
NBF;26963213;2021;33;255498;6598699
NINA;285363;2020;33;265924;6572937
NINA;285349;2020;33;272078;6573668
NBF;26829267;2021;33;250553;6647803
NBF;26965563;2021;33;252829;6647940
NBF;21900403;2019;33;252490;6651215
NBF;25591064;2020;33;261894;6655135
NBF;27828118;2021;33;257071;6693562
NBF;17266587;2017;33;239599;6675037
NBF;25591080;2020;33;261899;6655156
NBF;27828119;2021;33;257071;6693562
NBF;25590926;2020;33;261062;6654073
NBF;27828120;2021;33;257063;6693569
NBF;27828121;2021;33;257022;6693645
