"";"t";"east";"north";"zone";"CatNr"
"97";2018;249932;6641824;33;"20140406"
"98";2018;249622;6644299;33;"19535855"
"99";2020;249627;6644293;33;"24448959"
"100";2002;250076;6641936;33;"91139"
"101";2020;250040;6641916;33;"24199405"
"102";2012;250166;6642810;33;"607948"
"103";2020;250147;6642820;33;"TB20200812093758"
"104";2002;250323;6645559;33;"304552"
"105";NA;NA;NA;33;NA
"106";1996;255006;6663715;33;"250251"
"107";1988;256400;6654195;33;"5137"
"108";2013;257686;6654661;33;"11922991"
"109";2005;259194;6647953;33;"268212"
"110";2014;259222;6647881;33;"11922845"
"111";2015;259219;6647974;33;"15209229"
"112";2017;259186;6647993;33;"26601306"
"113";2019;259199;6647947;33;"644277"
"114";1922;258937;6648946;33;"83107"
"115";1925;258948;6648147;33;"83106"
"116";1936;258948;6648147;33;"83105"
"117";1991;258948;6648147;33;"171580"
"118";2005;259191;6648076;33;"276357"
"119";2015;258848;6648557;33;"16621350"
"120";2019;259156;6648009;33;"644258"
"121";2019;259030;6649681;33;"22251405"
"122";1962;258218;6651222;33;"83121"
"123";2017;258514;6651529;33;"18388579"
"124";2019;258094;6651296;33;"21807245"
"125";1919;259309;6652133;33;"78877"
"126";1934;259385;6653921;33;"83115"
"127";2015;258254;6654942;33;"13023267"
"128";1931;260307;6652046;33;"83118"
"129";2019;261233;6653610;33;"23865430"
"130";1990;262556;6644591;33;"15299"
"131";2005;262841;6644021;33;"276333"
"132";2012;262539;6644424;33;"11922114"
"133";1942;262930;6647778;33;"83116"
"134";2007;262919;6647343;33;"370585"
"135";2017;262927;6647357;33;"18087455"
"136";2010;263070;6648730;33;"378184"
"137";2010;263625;6650155;33;"11920869"
"138";2014;263618;6650149;33;"12026668"
"139";2017;263618;6650149;33;"18251696"
"140";2018;263618;6650149;33;"20446737"
"141";2018;263655;6650155;33;"255874"
"142";2019;263740;6650104;33;"22852096"
"143";1986;264463;6643420;33;"182710"
"144";1995;264810;6643549;33;"180001"
"145";1986;264549;6644408;33;"98078"
"146";1991;264048;6644011;33;"181182"
"147";1992;266083;6643960;33;"57408"
"148";2018;269382;6654385;33;"19931408"
"149";NA;NA;NA;33;NA
"150";2008;289630;6742540;33;"11936771"
"151";2008;290114;6742496;33;"334727"
"152";2008;290114;6742496;33;"334729"
"153";2014;227240;6630927;33;"644519"
"154";2020;227369;6631014;33;"25249168"
"155";1998;228505;6633828;33;"8294/103"
"156";2014;229917;6633369;33;"187219"
"157";2014;231550;6629418;33;"187256"
"158";2015;230317;6631652;33;"387610"
"159";2008;230728;6633042;33;"386406"
"160";2011;231262;6633094;33;"11922844"
"161";2014;231493;6633557;33;"644340"
"162";2014;233829;6625924;33;"187740"
"163";2014;233851;6626313;33;"646254"
"164";2014;233128;6629393;33;"644403"
"165";2013;232031;6632255;33;"615124"
"166";2019;234010;6626004;33;"22799938"
"167";2020;234010;6626004;33;"25335358"
"168";2020;236530;6661031;33;"24309105"
"169";2021;239059;6660077;33;"27747131"
"170";1978;207298;6665903;33;"458118"
"171";2006;211195;6635046;33;"11925005"
"172";2007;232490;6633462;33;"199319"
"173";2008;232229;6633369;33;"392426"
"174";2019;232337;6643656;33;"22017182"
"175";1994;234835;6638070;33;"95473"
"176";2016;235668;6640471;33;"20339225"
"177";2014;236337;6639654;33;"11919660"
"178";1993;237101;6640881;33;"71953"
"179";2015;238290;6641988;33;"387526"
"180";1993;238276;6642776;33;"72918"
"181";1998;239107;6628847;33;"176868"
"182";2018;242456;6632557;33;"354593"
"183";2018;247117;6634246;33;"629329"
"184";2020;248988;6629203;33;"24208301"
"185";2012;249260;6608972;33;"11919659"
"186";NA;NA;NA;33;NA
"187";2020;243261;6577377;33;"24230842"
"188";2008;231086;6560686;33;"372787"
"189";2014;202716;6548307;33;"11919612"
"190";1986;223745;6552808;33;"288156"
"191";1991;223711;6552872;33;"21173713"
"192";2015;223898;6552763;33;"12677271"
"193";2016;223711;6552872;33;"15070866"
"194";2019;223735;6552816;33;"22713670"
"195";2014;236842;6626034;33;"646428"
"196";2002;235420;6568639;33;"148721"
"197";2002;235849,739605;6568397,04379;33;"10654/903"
"198";2008;236594;6572747;33;"373302"
"199";2004;193427;6562175;33;"304800"
"200";2014;196450;6557802;33;"11936391"
"201";2019;196828;6591793;33;"22545740"
"202";2004;193703;6549582;33;"304804"
"203";2006;193479;6549618;33;"11925006"
"204";2011;193501;6549580;33;"11919343"
"205";2019;193795;6549427;33;"22734046"
"206";2020;194916;6553291;33;"25162707"
"207";2020;194916;6553291;33;"25312468"
"208";2014;196081;6552722;33;"11922153"
"209";2020;197986;6554444;33;"25765448"
"210";2020;175907;6539446;33;"24328936"
"211";1994;175255;6540038;33;"11919611"
"212";1958;177609;6538707;33;"458128"
"213";1974;177609;6538707;33;"22292"
"214";1974;177714;6538912;33;"458134"
"215";1981;177714;6538912;33;"458123"
"216";1988;177609;6538707;33;"458119"
"217";1988;177609;6538707;33;"458120"
"218";2001;177216;6538564;33;"11922427"
"219";2014;177166;6538581;33;"11919428"
"220";1982;179694;6539529;33;"458122"
"221";1992;179309;6538222;33;"11919610"
"222";1994;179906;6539067;33;"11919658"
"223";2001;179802;6539083;33;"11922342"
"224";2007;179711;6538958;33;"350274"
"225";1980;123716;6609149;33;"458121"
"226";2014;127461;6611941;33;"11920521"
"227";2007;129585;6594476;33;"417171"
"228";2007;129585;6594475;33;"21211927"
"229";1984;130146;6603320;33;"32811"
"230";1985;130377;6602154;33;"11919580"
"231";1985;130468;6603151;33;"11920520"
"232";1993;130846;6602960;33;"11921689"
"233";2010;130496;6603174;33;"11936328"
"234";2019;130649;6603040;33;"21864986"
"235";2007;130339;6605117;33;"370511"
"236";2020;130119;6606909;33;"AT20200603095447"
"237";1990;133889;6597786;33;"258275"
"238";1990;133876;6597792;33;"339367"
"239";2015;103919;6610231;33;"13054253"
"240";1976;104662;6610660;33;"6965"
"241";2012;104650;6610463;33;"11919855"
"242";2019;105199;6610713;33;"22207536"
"243";2021;105281;6610674;33;"27126068"
"244";1980;105035;6612599;33;"11919453"
"245";2012;105665;6612475;33;"11919856"
"246";2014;105020;6612552;33;"11942087"
"247";2016;105657;6612365;33;"14780989"
"248";1990;113978;6607108;33;"11922323"
"249";1994;113459;6607848;33;"97983"
"250";1996;113717;6607020;33;"11923139"
"251";1997;113590;6607296;33;"71327"
"252";1997;113151;6607625;33;"11921693"
"253";2007;113904;6607117;33;"11921688"
"254";2017;113773;6607048;33;"17450897"
"255";2020;113948;6607101;33;"24782802"
"256";1991;113567;6608968;33;"11919454"
"257";2020;113316;6608530;33;"661584"
"258";2020;113754;6609120;33;"AT20200602182909"
"259";2010;115991;6605940;33;"11921691"
"260";1990;115731;6606100;33;"11936770"
"261";2007;114887;6606624;33;"377619"
"262";2007;115274;6606439;33;"370500"
"263";1988;114710;6608897;33;"25049"
"264";2011;116770;6605703;33;"494990"
"265";2020;116274;6605828;33;"24524066"
"266";1987;118904;6605405;33;"11920365"
"267";1990;119264;6605315;33;"31101"
"268";1990;119366;6605514;33;"3985/83"
"269";2002;118795;6605317;33;"215116"
"270";2012;119036;6605430;33;"11936390"
"271";2012;142159;6495151;33;"11920288"
"272";1961;143081;6497847;33;"76858"
"273";2004;156345;6513683;33;"55099"
"274";1966;88737;6467230;33;"26429"
"275";1966;93666;6471161;33;"25050"
"276";1966;93666;6471161;33;"26426"
"277";1985;93842;6470851;33;"6684"
"278";1954;94089;6470781;33;"26427"
"279";2021;13259;6466829;33;"27771166"
"280";2019;34447;6461976;33;"67014"
"281";2004;-40218;6548613;33;"327559"
"282";2019;-17893;6642845;33;"21610952"
"283";1914;-32973;6735255;33;"25051"
"284";1975;-8339;6650002;33;"25052"
"285";2020;74876;6723478;33;"2974372295"
"286";NA;NA;NA;33;NA
"287";2017;56891;6811139;33;"18087842"
"288";1994;60572;6810898;33;"90567"
"289";1994;62570;6810714;33;"90596"
"290";1974;64421;6809700;33;"458090"
"291";1974;64576;6809735;33;"52838/88"
"292";1994;68189;6806178;33;"90653"
"293";2018;78730;6876719;33;"20099034"
"294";2020;273536;7044355;33;"24588925"
"295";2020;273535;7044360;33;"37863"
"296";2019;265098;7017826;33;"22580037"
