"";"Nr...1";"F3Nr";"Ny";"Ny2";"Ny2Sub";"N";"Institusj";"CatNr";"Type";"AntId";"Med";"Kat";"AdbNr...13";"RevNavn (Gyldig_ADB)";"AktueltNavn";"IdentificationPrecision";"HoPr";"Korr";"Forkastet";"Årsak...20";"XY_2km";"PrKl";"Fy22";"Ko22";"Fy";"Fy#";"KoNr";"Kommune";"Samkopiert lokalitet \ økologi / kvantitet";"YYYY";"MM";"DD";"Collector";"IdentifiedBy";"...35";"ScientificName";"ScientificNameAuthor";"X33";"Y33";"X2km_33";"Y2km_33";"CoorPrec";"KoTreff";"Datasett_Kode";"merk";"URL";"AdbNr...47";"DørStA";"Kateg fra FAB3";"Inkl";"Kategori fra ArtsKart";"Geometri";"OccurenceId";"Nodeid";"Institusjonskode";"Samlingskode";"Bildedokumentasjon";"Endringsdato";"K22";"Årsak...60";"Finn";"OvfNr";"RENr";"Id";"Utvalg";"Hb_id";"Sjekkes";"verbatimCoordinates";"verbatimSRS";"ArtObsID";"identificationQualifier";"DecimalLatitude";"DecimalLongitude";"Dyntaxa ID";"CoordinateValue";"Nr...76"
"11";358018;301493;NA;NA;NA;"A";"O";"392192";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo, Ruseløkka, Ruseløkkveiens Ø-side rett N for krysset med Observatoriegata, litt N for Vika Atri \En stor plante under rørgate langs veien, forvi...";2009;6;4;"Tore Berg";"Tore Berg";NA;"Geranium macrorrhizum";"L.";260657;6649321;261000;6649000;7;NA;"8";"Bemerk den veldige bladdimorfien på samme plante høst-sommer  OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13323217&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260657 6649321)";"urn:catalog:O:V:392192";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;474471;87821;"8_392192";NA;"O_392192";NA;NA;NA;NA;NA;NA;NA;NA;NA;358018
"12";357888;NA;1;1;1;"A";"NBF";"25590395";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Norges musikkhøgskole, Oslo, Os \NA T42 Blomsterbed og liknende NA T42";2020;6;12;"Kamilla Svingen";NA;NA;"Geranium macrorrhizum";"L.";260635;6651722;261000;6651000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25590395";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260635 6651722)";"urn:uuid:87d5fcbb-28d4-4e3c-9836-adf7bbd893ec";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-17 11:50:28;"ArtKart";NA;6;257266;NA;"1010_25590395";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357888
"13";357778;NA;1;1;2;"A";"NBF";"25590403";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Norges musikkhøgskole, Oslo, Os \NA T42 Blomsterbed og liknende NA T42";2020;6;12;"Kamilla Svingen";NA;NA;"Geranium macrorrhizum";"L.";260626;6651737;261000;6651000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/25590403";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (260626 6651737)";"urn:uuid:682312f7-426b-4b89-b54d-4784b263bc0d";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-11-17 11:50:27;"ArtKart";NA;6;257272;NA;"1010_25590403";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;357778
"14";362971;142007;NA;NA;NA;"A";"BG";"24782";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania: Norge; sjælden. Malmø ved Christianum.";1863;1;1;"S. K. Selland";"S. K. Selland, P. V. Br. Deinboll";NA;"Geranium macrorrhizum";"L.";261317;6656077;261000;6657000;20057;NA;"105";NA;NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:BG:S:24782";105;"Universitetsmuseet i Bergen, UiB";"s";NA;2015-09-09 00:00:00;"ArtKart";NA;5;293823;87814;"105_24782";NA;"BG_24782";NA;NA;NA;NA;NA;NA;NA;NA;NA;362971
"15";366228;307652;NA;NA;NA;"A";"O";"443435";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"261_6657";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo";1939;6;16;"F. Ch. Sørlye";"F. Ch. Sørlye";NA;"Geranium macrorrhizum";"L.";261317;6656077;261000;6657000;20057;NA;"8";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13332645&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (261317 6656077)";"urn:catalog:O:V:443435";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-23 00:00:00;"ArtKart";NA;3;480404;87819;"8_443435";NA;"O_443435";NA;NA;NA;NA;NA;NA;NA;NA;NA;366228
"16";375707;307653;NA;NA;NA;"M";"O";"443437";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"263_6645";1;"Oslo fylke";"Oslo";"OA";2;301;"Oslo";"Malmø ved Christiania";NA;NA;NA;"P. V. Deinboll";"P. V. Deinboll";NA;"Geranium macrorrhizum";"L.";262466;6644309;263000;6645000;918;NA;"V";NA;"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13332647&type=jpeg";102246;NA;"Fr-etab";NA;NA;NA;NA;NA;NA;"V";1;2001-01-23 00:00:00;"MusIt";NA;3;6003;NA;"O_443437";NA;"O_443437";NA;"32V NM 979-987,372-387";"WGS84";NA;NA;NA;NA;NA;NA;375707
"17";378836;307654;NA;NA;NA;"A";"O";"443438";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Cult";"263_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Karlsborg, Oslo; Innflyttet for mange År siden fra Vik ved Borrevannet, Borre";1929;7;5;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";262930;6647778;263000;6647000;707;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13332648&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262930 6647778)";"urn:catalog:O:V:443438";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-23 00:00:00;"ArtKart";NA;3;480405;87818;"8_443438";NA;"O_443438";NA;NA;NA;NA;NA;NA;NA;NA;NA;378836
"18";383467;307651;NA;NA;NA;"A";"O";"443434";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;"Ex";"Cult";"263_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Tøienhaven, Christiania; ( dyrket )";1892;6;1;"A. Landmark";"A. Landmark";NA;"Geranium macrorrhizum";"L.";263611;6649734;263000;6649000;1118;NA;"8";"GS";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13332644&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (263611 6649734)";"urn:catalog:O:V:443434";8;"Naturhistorisk Museum - UiO";"v";1;2001-01-23 00:00:00;"ArtKart";NA;3;480403;87815;"8_443434";NA;"O_443434";NA;NA;NA;NA;NA;NA;NA;NA;NA;383467
"19";539055;451275;NA;NA;NA;"S";"LD";"1873932";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"263_6649";3;"Oslo";"Oslo";"OA";2;301;"Oslo";"Kristiania.";1903;7;NA;"O. Jönsson, Joel Olof Ohlsson";NA;NA;"Geranium macrorrhizum";NA;262562;6649442;263000;6649000;99999;NA;NA;NA;"http://www.gbif.org/occurrence/1434676637";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262562 6649442)";"LD:General:1873932";40;"LD";NA;NA;NA;"Svensk";NA;4;807;87816;"LD_1873932";2;"LD_1873932";9;NA;NA;NA;NA;"59.9139";"10.7522";"220545";NA;539055
"20";377400;NA;1;1;1;"A";"O";"187035";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oslo: Grünerløkka, Nedre gate 3-5, i gangveikryss. \En plante, på ruderat-/ugressmark.";2014;11;15;"Tore Berg";"Tore Berg";NA;"Geranium macrorrhizum";"L.";262737;6650180;263000;6651000;1;NA;"8";"OR";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262737 6650180)";"urn:catalog:O:V:187035";8;"Naturhistorisk Museum - UiO";"v";NA;2017-07-31 00:00:00;"ArtKart";NA;3;446177;NA;"8_187035";NA;"O_187035";NA;NA;NA;NA;NA;NA;NA;NA;NA;377400
"21";377913;NA;1;1;2;"A";"NBF";"23865511";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"263_6651";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Sagene. Internt nummer 640, Oslo, Os";2019;6;27;"Simen Hyll Hansen";NA;NA;"Geranium macrorrhizum";"L.";262805;6651997;263000;6651000;5;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/23865511";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (262805 6651997)";"urn:uuid:f4e5e869-81d1-4e2d-a485-f13201d22076";1010;"Norsk botanisk forening";"so2-vascular";NA;2020-04-19 12:20:15;"ArtKart";NA;6;233779;NA;"1010_23865511";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;377913
"22";392287;NA;1;1;1;"A";"NINA";"273942";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"265_6641";1;"Oslo";"Oslo";"OA";2;301;"Oslo";NA;2018;10;10;"Anders Often";"Anders Often";NA;"Geranium macrorrhizum";"L.";265373;6640375;265000;6641000;125;NA;"210";"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (265373 6640375)";"CE83C80C-1FCC-4952-B602-D4F43A7A254C";210;"Norsk institutt for naturforskning";"n";NA;2018-11-01 08:17:02;"ArtKart";NA;5;310292;NA;"210_273942";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;392287
"23";386182;93;NA;NA;NA;"A";"NINA";"12599";"Obs";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"265_6655";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Engebråten planteskole";2012;9;5;"Often, A.";NA;NA;"Geranium macrorrhizum";"L.";264013;6654377;265000;6655000;700;NA;"169";"Artslister NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":""Mellom benker og dyrkingsareal"", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (264013 6654377)";"3258EE74-7A7C-4E59-9360-24880FE42FEC";169;"Norsk institutt for naturforskning";"n";NA;2012-09-05 00:00:00;"ArtKart";NA;5;308349;NA;"169_12599";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;386182
"24";404769;NA;1;1;1;"A";"NBF";"23241671";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"267_6647";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Oppsal, skråning N f Østmarkveien, Oslo, Os \bratt steinete lågurtskog";2019;6;16;"Jan Wesenberg";NA;NA;"Geranium macrorrhizum";"L.";267984;6646734;267000;6647000;10;NA;"1010";"Mengder, naturalisert.";"https://www.artsobservasjoner.no/Sighting/23241671";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (267984 6646734)";"urn:uuid:96f35334-549d-4434-b2cb-6c023a162ad6";1010;"Norsk botanisk forening";"so2-vascular";1;2020-05-19 17:07:00;"ArtKart";NA;6;229275;NA;"1010_23241671";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;404769
"25";404574;61621;NA;NA;NA;"A";"NBF";"11919594";"Foto";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"267_6653";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Hestejordene, Oslo, Os \Skogkant, har kommet sammen med hageavfall";2012;6;20;"Berit Nyrud";NA;NA;"Geranium macrorrhizum";"L.";267930;6653301;267000;6653000;250;NA;"1010";NA;"https://www.artsobservasjoner.no/Sighting/11919594";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POLYGON ((267905 6653143, 268143 6653238, 268165 6653513, 267863 6653518, 267688 6653169, 267800 6652968, 267800 6652979, 267905 6653143))";"urn:uuid:c6d2c7fa-b3d3-4515-bd33-6b4d8269e60f";1010;"Norsk botanisk forening";"so2-vascular";1;2019-09-01 21:41:00;"ArtKart";NA;6;57861;87823;"1010_11919594";NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;404574
"26";409513;274762;NA;NA;NA;"A";"O";"184453";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"269_6649";1;"Oslo";"Oslo";"OA";2;301;"Oslo";"Haugerud - Lutvann, ved sving i lysløype \Sørvendt berg, 2 store kloner";2011;8;12;"Jan Wesenberg";"Jan Wesenberg";NA;"Geranium macrorrhizum";"L.";269112;6648861;269000;6649000;1;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13298232&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (269112 6648861)";"urn:catalog:O:V:184453";8;"Naturhistorisk Museum - UiO";"v";1;2014-02-07 00:00:00;"ArtKart";NA;3;445101;87822;"8_184453";NA;"O_184453";NA;NA;NA;NA;NA;NA;NA;NA;NA;409513
"27";229223;326293;NA;NA;NA;"A";"O";"644315";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"229_6631";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Åssiden: Øvre Underlia \veikant nær hage";2014;4;2;"Reidar Elven";"Reidar Elven";NA;"Geranium macrorrhizum";"L.";229320;6631747;229000;6631000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14118999&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229320 6631747)";"urn:catalog:O:V:644315";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497356;87827;"8_644315";NA;"O_644315";NA;NA;NA;NA;NA;NA;NA;NA;NA;229223
"28";229171;326592;NA;NA;NA;"A";"O";"644936";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"229_6635";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Øvre Underlia \veikant nær hage";2014;5;26;"Reidar Elven";"Reidar Elven";NA;"Geranium macrorrhizum";"L.";229292;6634465;229000;6635000;7;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000228&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (229292 6634465)";"urn:catalog:O:V:644936";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497645;87828;"8_644936";NA;"O_644936";NA;NA;NA;NA;NA;NA;NA;NA;NA;229171
"29";234771;326641;NA;NA;NA;"A";"O";"645196";"Hb";NA;1;"4A";102246;"Geranium macrorrhizum";"Geranium macrorrhizum";NA;NA;NA;NA;NA;"231_6627";1;"Viken";"Drammen";"Bu";6;602;"Drammen";"Drammen: Gjerpen \skrotemark nær gartneri, etablert";2014;6;12;"Reidar Elven";"Reidar Elven";NA;"Geranium macrorrhizum";"L.";231858;6626490;231000;6627000;707;NA;"8";"OR";"https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=15000381&type=jpeg";102246;NA;"AlienSpecie";1;"Lav risiko (LO)";"POINT (231858 6626490)";"urn:catalog:O:V:645196";8;"Naturhistorisk Museum - UiO";"v";1;2015-05-07 00:00:00;"ArtKart";NA;3;497691;87826;"8_645196";NA;"O_645196";NA;NA;NA;NA;NA;NA;NA;NA;NA;234771
