east;north;zone;t
60673;6476836;33;1962
60415;6476809;33;1977
60415;6476809;33;1993
60415;6476809;33;1977
60415;6476809;33;1967
53490;6456906;33;1962
53879;6456001;33;1992
53643;6457286;33;1975
53554;6456285;33;1967
108297;6494657;33;1963
109255;6495828;33;1982
109382;6495560;33;1982
91182;6472046;33;1965
53732;6458287;33;1965
53211;6458683;33;1996
46842;6463979;33;1966
47189;6463894;33;1977
47189;6463894;33;1967
47005;6463765;33;1998
47189;6463894;33;1966
47189;6463897;33;1983
84884;6474163;33;1966
85464;6475572;33;1977
85464;6475572;33;1989
84884;6474163;33;1968
84882;6475274;33;1993
85373;6474572;33;1984
85815;6476348;33;1967
85638;6477561;33;1980
49631;6468715;33;1967
48630;6468796;33;1998
92823;6467872;33;1968
93793;6466930;33;1980
85930;6536901;33;1970
76089;6494517;33;1971
76091;6494518;33;1984
76191;6494713;33;1971
58734;6514186;33;1972
59733;6514095;33;1950
87745;6467322;33;1972
87262;6467014;33;1967
87745;6467322;33;1972
87725;6466769;33;2008
87629;6466434;33;2019
87753;6466755;33;2020
53621;6455532;33;1975
53627;6455632;33;1981
52283;6455245;33;2009
53627;6455632;33;1979
53627;6455632;33;1980
53627;6455632;33;1984
52582;6455013;33;1993
52466;6455375;33;1993
53464;6455286;33;1957
53621;6455532;33;1975
89649;6466137;33;1975
89345;6467828;33;1988
88651;6466229;33;1984
89230;6467638;33;1986
88820;6467569;33;1983
88737;6467230;33;1983
89736;6467137;33;1982
89736;6467137;33;1981
88651;6466229;33;1984
89736;6467137;33;1989
89736;6467137;33;1981
88737;6467230;33;1975
89649;6466137;33;1977
89430;6467825;33;2003
89430;6467618;33;1969
88595;6467290;33;1975
88894;6466322;33;1978
89330;6467628;33;1987
88737;6467230;33;1968
89649;6466137;33;1982
88424;6466500;33;1968
89736;6467137;33;1984
89430;6467618;33;1961
89736;6467137;33;1984
89320;6467528;33;1964
88509;6467204;33;2019
88509;6467204;33;2020
110589;6475337;33;1976
111585;6475250;33;1980
110419;6474204;33;1997
52282;6486533;33;1978
53322;6487505;33;1978
52804;6490114;33;1978
53962;6491824;33;1978
85136;6493861;33;1977
85213;6493947;33;2006
85779;6493198;33;1994
77138;6461218;33;1978
76049;6460313;33;1978
77292;6460157;33;1977
77227;6462218;33;1978
53526;6504939;33;1982
87833;6465703;33;1981
87564;6465322;33;1981
87156;6465918;33;2021
61264;6523873;33;1979
60451;6522079;33;1980
60027;6522580;33;1995
60451;6522083;33;1971
46129;6508278;33;1979
85926;6469487;33;1979
85487;6468948;33;2019
85264;6469544;33;2019
85235;6469826;33;2020
44610;6492109;33;1978
44698;6492295;33;1956
44727;6492253;33;2000
44610;6492109;33;1964
79577;6466041;33;1960
93998;6469781;33;1986
93998;6469781;33;1985
93998;6469777;33;1985
79553;6547078;33;1983
79843;6547507;33;1983
111677;6476250;33;1985
110768;6477326;33;1966
33480;6468142;33;1991
66245;6463206;33;1964
56726;6449771;33;1959
77293;6471424;33;1976
87917;6469312;33;1986
87023;6469944;33;1983
87917;6469312;33;1983
87917;6469312;33;1985
87917;6469312;33;1984
87917;6469312;33;1962
87917;6469312;33;1983
87917;6469312;33;1982
87192;6469635;33;1992
85195;6472571;33;1983
85195;6472571;33;1983
84286;6473665;33;1965
84847;6473763;33;1995
85283;6473571;33;1984
91096;6471045;33;1984
108075;6475009;33;1997
77388;6475286;33;1993
77613;6475015;33;1977
60665;6464350;33;1993
87460;6480123;33;1985
87460;6480123;33;1957
87627;6481851;33;2017
87166;6480610;33;2018
119855;6479384;33;1991
63123;6493547;33;2008
62881;6493440;33;2001
33706;6497362;33;1997
72584;6474059;33;1998
72579;6474015;33;1959
41114;6496272;33;2008
56484;6500299;33;1978
56484;6500299;33;1969
56484;6500299;33;1973
45855;6509153;33;1982
86947;6502077;33;2015
86913;6502148;33;2001
86839;6502164;33;2001
50612;6475923;33;2000
96379;6461176;33;2015
94137;6472721;33;2017
79744;6475224;33;1965
79439;6475153;33;1967
23185;6534844;33;2000
44044;6498154;33;2002
44409;6498726;33;2009
85266;6461557;33;1993
85706;6461399;33;2017
85796;6460514;33;2020
114317;6478382;33;1995
184008;6872931;33;1976
80110;6510922;33;1987
75824;6491527;33;1973
52622;6498178;33;1976
52622;6498178;33;1978
53017;6499257;33;1978
55030;6493635;33;1978
58734;6541814;33;1999
-34140;6522522;33;1977
77744;6484018;33;2001
95322;6503319;33;2001
89148;6488270;33;2002
79622;6488630;33;1999
85487;6539241;33;2001
85418;6539616;33;1993
85477;6539310;33;2002
85470;6539493;33;1986
85202;6539987;33;1993
113650;6477730;33;1995
86137;6492873;33;1996
90826;6468045;33;1984
97159;6463115;33;1988
86101;6471488;33;1965
81236;6468254;33;1967
81322;6468251;33;2003
80826;6468143;33;2003
93176;6471862;33;1975
93176;6471862;33;1975
47950;6504436;33;1978
78133;6461134;33;1978
40554;6468515;33;1978
40659;6468712;33;1985
54150;6463530;33;1993
54150;6463527;33;1993
50975;6473275;33;1999
105289;6482518;33;2015
40448;6495878;33;2016
40043;6495942;33;2000
75098;6493934;33;2017
74941;6493857;33;2017
82979;6485186;33;2017
82977;6485189;33;2017
56986;6515614;33;2000
55563;6482931;33;2004
55943;6482442;33;2004
45360;6478010;33;2000
45513;6478343;33;2000
33017;6455861;33;1997
59810;6536433;33;1996
94828;6468349;33;1986
95406;6468645;33;1985
91359;6474035;33;1984
80664;6466946;33;1985
78356;6497336;33;1967
78356;6497336;33;1980
78266;6496336;33;1984
78355;6497334;33;1984
78356;6497336;33;1966
78356;6497336;33;1952
80116;6459094;33;1976
46186;6464537;33;1978
47823;6464795;33;1988
52884;6485375;33;1978
75174;6461249;33;1977
75174;6461249;33;1976
111234;6498870;33;1982
86060;6477180;33;1994
83737;6527586;33;1991
83226;6527746;33;1998
112093;6503370;33;1982
112093;6503364;33;1982
112093;6503370;33;1964
23147;6543411;33;2000
45128;6471991;33;2000
45432;6471809;33;2000
83797;6538593;33;2001
109809;6477471;33;1997
49715;6505086;33;1983
83839;6517726;33;2001
79810;6465977;33;2003
44335;6460892;33;2000
62508;6502932;33;1983
62742;6502758;33;1983
59690;6463791;33;2001
59256;6463822;33;1967
59170;6462832;33;1967
81884;6503051;33;1976
83749;6467674;33;1973
94395;6462781;33;2015
94986;6463304;33;2019
89940;6497162;33;1996
90162;6466021;33;1973
77761;6468210;33;1986
64325;6495333;33;1995
52453;6508658;33;1983
86270;6463774;33;1968
107813;6493237;33;1982
39044;6496032;33;2002
84689;6494458;33;2006
36779;6493215;33;2002
47688;6480162;33;2005
51743;6469232;33;2000
166206;6523649;33;1983
58962;6538525;33;2002
93107;6476099;33;2007
52716;6469441;33;1983
45825;6465528;33;1983
54563;6512548;33;1971
59453;6522173;33;1971
59544;6523170;33;1971
61551;6511921;33;1971
61820;6514916;33;1971
108161;6493155;33;1982
57959;6483061;33;1957
57959;6483059;33;1957
60257;6463736;33;1957
60165;6462744;33;1957
65533;6455215;33;1957
104700;6471335;33;1984
296261;6987322;33;1965
289954;7037973;33;1996
351501;7027501;33;1958
350499;7027503;33;1967
350804;7027062;33;2017
351509;7027333;33;1979
350499;7027503;33;1967
351751;7027054;33;2004
351154;7026379;33;1975
351710;7027884;33;2021
306660;6980323;33;1965
262308;7000378;33;1977
262308;7000378;33;1994
262428;7001546;33;2005
262308;7000378;33;1994
262308;7000378;33;1990
193217;6895414;33;2001
262358;7011599;33;2001
316328;6944087;33;1964
328555;6945953;33;1977
217950;6847707;33;1984
317417;7073577;33;1996
317006;7073379;33;2019
275511;6991100;33;1990
274516;6991191;33;1993
275511;6991100;33;1987
275135;6990735;33;2009
275511;6991100;33;1990
275115;6990736;33;2010
161977;6873008;33;1982
247906;6812941;33;1973
246148;6813852;33;1991
364509;7061327;33;1980
364509;7061327;33;1980
364509;7061327;33;1980
193562;6896435;33;2008
1055824;7843662;33;1993
287868;6821320;33;1998
334627;6772817;33;1998
295307;7041490;33;1996
344498;6825503;33;1997
344000;6824000;33;1997
345000;6824000;33;2002
345428;6825297;33;1974
314244;6943277;33;1959
314172;6942443;33;1966
314244;6943277;33;1972
315263;6943354;33;1963
314244;6943277;33;1981
315238;6943187;33;1974
314172;6942443;33;1966
314244;6943277;33;1979
314039;6943507;33;1998
314110;6943202;33;2008
314421;6943479;33;2007
269130;7040942;33;1954
269147;7041109;33;1959
268605;7040659;33;1991
269645;7040514;33;2002
269614;7040639;33;2014
313435;6945354;33;1981
313435;6945354;33;1975
313455;6945531;33;1999
312369;6944621;33;2017
332587;6999816;33;1973
139070;6768170;33;2013
139067;6768078;33;2013
143590;6766041;33;2013
144988;6766302;33;2013
145684;6766855;33;2013
8290;6635506;33;1979
-34981;6546768;33;1980
-29446;6552318;33;1983
-39888;6548222;33;1981
-39888;6548222;33;1980
-39374;6548235;33;2014
-39374;6548235;33;2010
-39936;6548325;33;2020
-7096;6553538;33;1988
-31550;6733202;33;2002
-31550;6733202;33;2003
-30403;6732106;33;1985
97699;6721163;33;1992
81674;6516230;33;2012
-31543;6734037;33;1976
-31543;6734037;33;1976
108586;6730223;33;1992
124724;6959115;33;1993
124998;6958597;33;2004
124927;6958621;33;2004
125327;6958604;33;2004
125719;6959024;33;2004
-37933;6552275;33;2010
-37941;6552299;33;2014
-36565;6553210;33;1991
-36568;6553207;33;1991
-40314;6548142;33;2009
-40323;6548120;33;2014
-40298;6548192;33;2015
136506;6623532;33;2012
11359;6504214;33;2012
11263;6504114;33;1963
67192;6724802;33;2015
67335;6724738;33;2020
1083211;7801723;33;1992
1083187;7801921;33;1968
1083211;7801723;33;1997
1063660;7804502;33;1998
1076342;7807176;33;1998
1076450;7807019;33;2009
1077953;7806139;33;2011
1077977;7807320;33;2017
1077724;7807282;33;2020
1077724;7807282;33;2020
1076631;7806221;33;1950
1076689;7806204;33;2019
1077938;7807452;33;2011
1080975;7802296;33;1966
1081938;7802586;33;1977
1080737;7802905;33;2004
1080532;7803142;33;2009
1080975;7802296;33;2000
1080431;7802404;33;1991
722205;7755811;33;1989
443502;7416503;33;1950
598500;7594501;33;1971
1080933;7812775;33;1968
1061295;7800959;33;1968
494048;7454953;33;1999
494048;7454953;33;2000
483430;7464295;33;1966
483430;7464295;33;1966
1077339;7799299;33;1999
1077579;7799925;33;2007
1077715;7799209;33;2000
1076511;7800580;33;2009
1076863;7801896;33;1984
1076409;7800347;33;2009
600249;7594045;33;1999
636010;7640787;33;1963
636010;7640787;33;1963
1076968;7805821;33;2009
1076725;7804803;33;2021
1081268;7801330;33;1968
1081022;7801463;33;2020
1057347;7799977;33;1983
469501;7440504;33;2000
469069;7440208;33;2004
1077668;7803250;33;2009
1076297;7802131;33;2009
1077799;7802382;33;1999
1076615;7802846;33;1950
1069960;7803708;33;2003
653249;7731375;33;2002
653232;7731195;33;2002
817756;7781066;33;2011
529429;7561301;33;1988
1084444;7801247;33;1998
1084196;7801762;33;1994
1084197;7801766;33;1994
1076649;7795835;33;1998
1087202;7802345;33;1998
1087718;7802277;33;2017
729851;7718508;33;2008
729975;7718778;33;1992
815363;7790160;33;1994
1076302;7793255;33;2007
1076328;7793216;33;2008
655724;7737394;33;2005
816378;7784472;33;2002
303799;6636578;33;2014
272837;6654366;33;2015
1086349;7801482;33;2012
820738;7675205;33;2011
256107;6616302;33;1996
198487;6627318;33;1986
455947;7150599;33;2011
-40365;6526027;33;2012
254930;6614399;33;1995
255020;6615396;33;1995
255392;6615679;33;2010
255063;6615361;33;1990
255072;6615566;33;2006
255193;6615078;33;1990
254883;6615009;33;1995
255013;6614744;33;1996
254771;6614921;33;2021
262075;6999920;33;2005
262698;6998425;33;2005
256130;7054890;33;2010
256118;7054863;33;2011
215620;6839030;33;2008
215342;6838321;33;2019
214024;6838082;33;2020
249387;6791972;33;2009
248393;6791431;33;2009
248990;6791178;33;2011
249563;6791474;33;2009
249406;6791850;33;2009
193739;6866248;33;2010
250017;6790839;33;2009
250235;6790477;33;2009
252934;6790430;33;2009
327842;6863077;33;2005
274122;7042180;33;2010
274413;7042216;33;2012
274193;7042195;33;2011
274134;7042218;33;2011
188055;6861385;33;2009
283509;6987885;33;2009
217890;6635340;33;2009
195928;6563325;33;1992
266086;6996123;33;2005
261773;7000250;33;2009
261865;7001493;33;2014
261315;7000474;33;1996
261746;7000071;33;2020
261952;7000596;33;2020
261789;7000003;33;2021
254920;6778710;33;2007
263650;6654280;33;2008
246215;6795353;33;2012
166980;6534420;33;2007
249362;6792135;33;2009
248397;6792787;33;2009
254431;6794198;33;2011
206491;6853719;33;2010
219285;6847853;33;2010
137957;6770016;33;2010
286890;7041230;33;2008
287345;7040838;33;2009
256260;6775280;33;2007
254940;6777720;33;2007
180132;6756405;33;2009
290290;7038510;33;2009
290079;7038356;33;2017
290372;7038615;33;1997
290238;7038490;33;2017
290238;7038490;33;2017
141605;6763268;33;2011
196100;6560971;33;2010
343850;6864750;33;2006
343950;6864950;33;2005
343130;6865120;33;2013
343427;6864295;33;1984
343555;6864809;33;2012
343498;6864500;33;2001
192075;6576965;33;1990
158782;6761577;33;2010
257246;6787438;33;2010
211975;6860931;33;2011
334066;6870635;33;2006
226060;6632003;33;2011
226088;6632037;33;1999
227513;6633604;33;2011
227509;6633914;33;1995
226332;6632011;33;1995
226332;6632011;33;1998
227420;6632925;33;1996
195800;6561973;33;1991
195230;6561408;33;1993
292040;7041210;33;2008
292225;7040773;33;1992
243854;6796702;33;2011
274100;7026920;33;2010
117878;6480490;33;2013
255135;6800045;33;2008
253744;6792081;33;2011
232110;6754219;33;2011
194594;6567847;33;1990
195971;6566230;33;2015
194367;6567569;33;1964
194268;6567365;33;1971
189756;6868145;33;2009
194007;6571143;33;1990
164310;6588233;33;1991
208900;6760450;33;2011
208898;6760448;33;2011
195070;6558321;33;2005
195570;6558325;33;2005
195562;6558202;33;2005
179347;6608536;33;2011
179363;6608558;33;2017
259998;6771743;33;2006
358784;7062291;33;2012
270157;7041984;33;2010
271580;7041861;33;1989
329503;6860412;33;2010
224392;6906512;33;2011
214727;6621279;33;2013
196511;6563472;33;1991
542127;7500937;33;2012
542173;7500848;33;2012
482650;7407690;33;2008
482332;7407315;33;2009
536729;7404350;33;2012
427327;7314285;33;2011
481405;7405125;33;2007
484611;7411497;33;2009
481550;7432550;33;1980
217022;6814283;33;2013
216779;6814515;33;2020
260863;7002114;33;2013
172364;6729505;33;2011
191212;6574773;33;2014
31165;6752227;33;2014
31165;6752227;33;2012
281714;7041928;33;2014
280276;7041898;33;1950
280276;7041898;33;1950
131094;6603363;33;2014
530261;7410048;33;2014
482900;7408700;33;1983
493710;7454550;33;1999
513857;7424273;33;2004
532550;7404550;33;2014
217738;6559780;33;2011
217738;6559784;33;2011
216582;6555377;33;2012
216582;6555377;33;2012
216594;6555460;33;2021
265505;7088338;33;1981
265568;7088508;33;1981
250686;6626547;33;2015
298309;6551957;33;2015
341691;6863456;33;2015
213862;6757538;33;2014
213959;6757213;33;2012
213913;6757268;33;2012
213838;6757377;33;2015
213888;6757339;33;2020
213960;6757218;33;2012
342582;7033127;33;2016
342582;7033127;33;2017
342582;7033127;33;2017
342659;7032957;33;2017
342582;7033127;33;2017
342582;7033127;33;2018
342753;7033196;33;1958
81023;6483057;33;2016
199022;6568495;33;2016
89654;6742091;33;2016
89663;6742088;33;2009
278918;6578395;33;2016
278937;6578383;33;2016
279373;6578371;33;2019
279549;6578539;33;2008
278934;6578385;33;2016
279712;6578507;33;2006
279549;6578539;33;2008
141082;6932068;33;2004
263973;6642635;33;2017
275781;6649900;33;2017
275347;6649531;33;2017
320131;6746506;33;2017
292881;6696448;33;2017
292865;6696203;33;2017
292951;6697853;33;2017
292938;6697606;33;2017
292896;6696711;33;2017
292885;6696557;33;2017
247028;6793430;33;2017
245599;6795884;33;2017
245197;6795939;33;2020
289802;6627532;33;2017
345355;7032496;33;2017
345719;7032739;33;1984
345868;7032698;33;2021
248500;6802202;33;2017
54142;6498922;33;2017
54142;6498922;33;2015
260078;6614896;33;2017
1039805;7842471;33;2017
292873;6698812;33;2017
87729;6482377;33;2017
87761;6482540;33;2020
341276;6717709;33;2017
341276;6717708;33;2017
263540;7015976;33;2017
263548;7015955;33;2017
263545;7015927;33;2017
263545;7015903;33;2017
263544;7015834;33;2017
263605;7016319;33;2017
263658;7016522;33;2017
263657;7016519;33;2017
263655;7016510;33;2017
263654;7016506;33;2017
263652;7016500;33;2017
263650;7016494;33;2017
263648;7016487;33;2017
263645;7016477;33;2017
263643;7016470;33;2017
263578;7016227;33;2017
263638;7016493;33;2017
263648;7016532;33;2017
263565;7016089;33;2017
263558;7016054;33;2017
263566;7016143;33;2017
263601;7016351;33;2017
263600;7016344;33;2017
178698;6591753;33;2017
244239;6819074;33;2017
1094654;7809457;33;2017
200057;6865602;33;2015
185211;6773227;33;2011
187484;6575946;33;2013
172738;6750419;33;2009
173402;6751432;33;2018
172792;6751293;33;1975
169637;6597820;33;2012
222697;6633695;33;2012
221268;6633926;33;2014
234148;6632844;33;2011
218378;6634955;33;2012
214967;6638207;33;2014
230770;6632989;33;2011
230407;6632652;33;1997
226810;6629839;33;2013
227149;6629928;33;2014
230267;6630421;33;2012
231803;6631017;33;2015
231481;6631747;33;2013
1039847;7841822;33;2017
325072;6736242;33;2016
325115;6736271;33;1995
186440;6545475;33;1995
203417;6571494;33;2015
282630;7042310;33;2011
282631;7042307;33;2012
132262;6492890;33;2014
195666;6731061;33;2013
243150;6622819;33;2015
225171;6839084;33;2017
209040;6631210;33;2009
1075576;7802148;33;1975
74538;6470694;33;2016
292432;6737372;33;2011
292574;6737552;33;2005
292574;6737552;33;2004
984466;7865162;33;2017
984384;7865320;33;2017
227978;6670890;33;2017
278752;6732655;33;2018
198221;6553951;33;2018
203127;6856830;33;2018
226081;6631932;33;2018
226177;6631977;33;1999
206275;6548893;33;2018
206300;6548853;33;2001
206801;6549362;33;2012
255525;6606328;33;2018
76625;6892693;33;2018
23436;6500465;33;2018
23558;6500498;33;2020
77857;6496780;33;2018
164527;6754879;33;2018
230926;6641626;33;2017
230662;6641518;33;2013
165328;6758055;33;2018
33465;6750577;33;2018
183259;6538053;33;1972
-34567;6572147;33;2019
-37351;6574565;33;2019
83335;6462119;33;2019
83277;6462109;33;2019
83732;6462252;33;2019
83734;6462256;33;2019
83335;6462119;33;2021
291721;7037395;33;2019
232644;7002507;33;2019
94985;6797429;33;2019
83975;6461872;33;2019
247383;6804036;33;2019
93186;6472030;33;2019
267277;6570818;33;2019
267242;6570824;33;2019
85326;6467651;33;2019
127249;6728874;33;2019
127420;6728368;33;2019
323075;6617104;33;2019
320015;6618425;33;2019
320027;6618391;33;2019
320625;6618524;33;2019
320040;6618438;33;2019
320110;6618528;33;1995
320082;6618434;33;2006
323348;6627201;33;2019
323613;6627237;33;2019
321477;6628131;33;2019
321091;6628379;33;2007
321478;6628126;33;2019
180864;6751786;33;2019
90302;6477410;33;2019
90261;6477188;33;2020
90261;6477188;33;2021
265024;7082701;33;1997
265119;7083700;33;1997
423501;7186503;33;1974
91353;6462174;33;2019
92352;6479671;33;2019
328200;6844717;33;1998
328440;6844537;33;2006
328479;6844993;33;2002
340183;6952077;33;1966
239600;6896964;33;1996
272624;6575622;33;2019
226839;6641310;33;2019
346530;7030658;33;1984
313270;6943532;33;1966
313402;6943163;33;2007
313072;6942333;33;1994
425503;7152327;33;1982
220091;6919553;33;1996
353000;6798000;33;2003
279598;6911003;33;1997
352000;6797000;33;2003
382000;6793000;33;2004
382680;6793547;33;1997
382980;6793849;33;1997
264765;7032769;33;1962
342000;6834000;33;2002
266435;7100341;33;1981
266435;7100341;33;1981
302283;6639468;33;2019
1061575;7735879;33;1995
249626;6609960;33;2020
249380;6609677;33;2002
227595;6951525;33;1962
162728;6722516;33;2013
163072;6722019;33;1977
163072;6722019;33;1977
163636;6722606;33;2021
1110067;7797508;33;2016
202168;6864675;33;2020
174158;6743188;33;2020
174158;6743188;33;2020
174230;6742868;33;2020
254221;6818352;33;2020
309421;6786490;33;2020
308736;6787038;33;1986
124286;6516844;33;2020
273994;6577236;33;2007
273987;6577107;33;2021
98088;6720469;33;2002
359427;6726297;33;1974
39729;6961895;33;2020
87083;6715892;33;2020
-31770;6736014;33;1975
-40376;6609709;33;1981
-40376;6609709;33;1981
255551;6783913;33;2020
264926;6586695;33;2020
127872;6730276;33;2020
127725;6730488;33;1962
127624;6730290;33;1993
135773;6703711;33;2020
135586;6703757;33;2021
274679;6906773;33;1990
371498;6814495;33;1998
313288;6940859;33;2015
283294;6988360;33;1993
1086503;7787397;33;2011
152947;6865370;33;2018
204142;6555840;33;2020
204009;6555793;33;2004
211902;6552273;33;2014
317718;6962663;33;2013
261934;6648423;33;2010
333838;6948652;33;1967
330224;6952998;33;1974
-17306;6643617;33;1982
174595;6738048;33;1974
1101902;7812855;33;2000
289976;7038150;33;2002
170342;6746490;33;1995
303964;7034669;33;2006
260688;7004545;33;1986
161091;6756695;33;2020
352458;7063071;33;2000
267271;6859398;33;1998
333444;6944498;33;1975
333468;6944665;33;2016
341499;6665499;33;1997
203446;6755719;33;1959
150332;6765671;33;2020
150207;6764433;33;2021
216484;6755454;33;2020
348429;6886301;33;1990
173745;6757354;33;2020
173955;6757211;33;2020
171118;6756218;33;2020
174301;6759033;33;2020
340544;6844758;33;2008
82968;6525406;33;1958
82312;6483949;33;2020
161536;6727182;33;1973
84383;6483865;33;2020
270748;7042614;33;1996
270888;7042408;33;2019
-51493;6629501;33;2016
303927;6983423;33;1993
303927;6983423;33;1993
420906;7218145;33;2012
263280;6652563;33;1967
263699;6652330;33;1969
196608;6566003;33;1976
296144;6726074;33;2004
296144;6726074;33;2005
296144;6726074;33;2000
296884;6726298;33;1992
321322;6877095;33;2009
220878;6857659;33;1950
220878;6857659;33;1950
321347;6627965;33;2001
321519;6627221;33;2007
295164;6660712;33;1974
295374;6660448;33;1996
178610;6538624;33;1972
329424;6865922;33;2009
164321;6551520;33;2007
342813;7070076;33;2011
-31357;6730722;33;2010
83401;6518492;33;1988
83511;6518351;33;1988
83510;6518352;33;1988
338160;6984234;33;1993
338160;6984234;33;1993
272616;6992374;33;1993
286185;6987085;33;1993
269148;7037375;33;1994
340065;6950911;33;1977
256116;6987891;33;1989
177149;6729720;33;2020
176866;6729001;33;1974
177956;6729910;33;1964
177855;6729713;33;1987
216702;6910147;33;1996
291871;6660422;33;2008
190222;6868495;33;2007
339758;6874624;33;2003
339549;6710346;33;2008
330488;6769834;33;2001
62284;6508656;33;2012
179116;6721550;33;1975
167701;6815314;33;1950
117458;6476506;33;2007
334653;6860186;33;2003
182936;6718396;33;1964
347377;6818753;33;1998
204979;6550878;33;2006
205590;6551021;33;2010
163429;6714939;33;1967
439427;7115297;33;1977
453281;7151266;33;2018
204617;6549105;33;2006
334367;7038553;33;2004
271771;6766539;33;1995
113361;6506270;33;1995
91325;6741111;33;1973
310884;7040952;33;2007
324459;7075242;33;2012
296346;7043892;33;2010
331045;6909480;33;2010
308340;6643803;33;2003
291016;6592792;33;1953
291015;6592790;33;1953
319376;6624822;33;1991
318854;6625772;33;1995
-24786;6515089;33;1989
260708;6997735;33;2009
210327;6555075;33;2005
317162;6585059;33;2004
312938;6964215;33;2011
431501;7196499;33;1955
362149;7061652;33;2006
353676;6801051;33;1998
353500;6800498;33;1997
273301;7042554;33;1990
121014;6745983;33;1982
231954;6804573;33;2004
-37929;6718365;33;1980
263855;7020556;33;2007
214949;6550363;33;2021
215227;6550862;33;2009
282960;7038831;33;2012
261730;6999761;33;2009
261722;6999930;33;2010
261722;6999930;33;2010
328622;7103213;33;2015
212766;6557014;33;2005
292542;6700441;33;2004
292542;6700441;33;2004
163341;6713939;33;1980
163341;6713939;33;1988
348177;6872721;33;2009
348650;6872830;33;2021
262944;6649039;33;1968
263029;6648124;33;1995
137067;6733658;33;1962
136892;6733915;33;2021
154637;6717753;33;1971
287798;6921946;33;2012
287798;6921946;33;2012
216038;6551539;33;1994
282959;7053828;33;2007
246111;6975716;33;2010
265491;7090370;33;1995
230753;6953068;33;1982
322424;6955574;33;1988
54022;6859819;33;1983
228644;6633160;33;2013
229409;6632735;33;2014
229645;6632573;33;2013
229409;6632735;33;1996
228417;6632830;33;1996
