﻿;Nr...1;F3Nr;Ny;Ny2;Ny2Sub;N;Institusj;CatNr;Type;AntId;Med;Kat;AdbNr...13;RevNavn (Gyldig_ADB);AktueltNavn;IdentificationPrecision;HoPr;Korr;Forkastet;Årsak...20;XY_2km;PrKl;Fy22;Ko22;Fy;Fy#;KoNr;Kommune;Samkopiert lokalitet \ økologi / kvantitet;YYYY;MM;DD;Collector;IdentifiedBy;...35;ScientificName;ScientificNameAuthor;X33;Y33;X2km_33;Y2km_33;CoorPrec;KoTreff;Datasett_Kode;merk;URL;AdbNr...47;DørStA;Kateg fra FAB3;Inkl;Kategori fra ArtsKart;Geometri;OccurenceId;Nodeid;Institusjonskode;Samlingskode;Bildedokumentasjon;Endringsdato;K22;Årsak...60;Finn;OvfNr;RENr;Id;Utvalg;Hb_id;Sjekkes;verbatimCoordinates;verbatimSRS;ArtObsID;identificationQualifier;DecimalLatitude;DecimalLongitude;Dyntaxa ID;CoordinateValue;Nr...76
11;335133;NA;1;1;3;A;NINA;287171;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;257_6597;1;Viken;Moss;Øf;1;104;Moss;Spikkestad;2020;9;10;Hanne Hegre;Hanne Hegre;NA;Swida alba;(L.) Opiz;256874;6597123;257000;6597000;125;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (256874 6597123);DDED1E51-DE7D-475F-9718-63D7EB579BB9;322;Norsk institutt for naturforskning;n;NA;2020-09-10 00:00:00;ArtKart;NA;5;335663;NA;322_287171;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;335133
12;439153;302765;NA;NA;NA;A;O;394700;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sarpsborg, Opsund tømmerdeponi, mot skogen på N-skråningen av flisvoll omtrentlig vis a vis lysmast;2000;8;30;Tore Berg | Gøran Granath;Tore Berg | Gøran Granath;NA;Swida alba;(L.) Opiz;279321;6578452;279000;6579000;25;NA;8;Lite kratt i kanten av skog  GS;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13437603&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279321 6578452);urn:catalog:O:V:394700;8;Naturhistorisk Museum - UiO;v;1;2016-02-26 00:00:00;ArtKart;NA;3;475633;244449;8_394700;NA;O_394700;NA;NA;NA;NA;NA;NA;NA;NA;NA;439153
13;439250;NA;1;NA;NA;A;NINA;277699;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;NA;2019;9;11;Hanne Hegre;NA;NA;Swida alba;(L.) Opiz;279373;6578371;279000;6579000;125;NA;269;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279373 6578371);85034C3B-95C4-45F0-99BE-FC37A23A8612;269;Norsk institutt for naturforskning;n;NA;2019-09-11 00:00:00;ArtKart;NA;5;332687;NA;269_277699;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439250
14;439444;NA;1;NA;NA;A;NINA;287272;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Borregård;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Swida alba;(L.) Opiz;279448;6578478;279000;6579000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279448 6578478);10C1A6AC-D6F7-4CD8-A60D-2E105362B9CC;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335740;NA;322_287272;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439444
15;439004;NA;1;NA;NA;A;NINA;287310;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Borregård;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Swida alba;(L.) Opiz;279268;6578421;279000;6579000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279268 6578421);B71134D8-1F6E-48AF-9BAE-4CEBE239CB4D;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335774;NA;322_287310;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439004
16;439005;NA;1;NA;NA;A;NINA;287311;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Borregård;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Swida alba;(L.) Opiz;279268;6578432;279000;6579000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279268 6578432);5F70E4DF-8002-404D-9DDE-5F4DF361575E;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335775;NA;322_287311;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439005
17;439050;NA;1;NA;NA;A;NINA;287312;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;279_6579;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Borregård;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Swida alba;(L.) Opiz;279286;6578431;279000;6579000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (279286 6578431);F2FF51FE-4A80-424C-8265-A7F7F4000547;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;335776;NA;322_287312;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;439050
18;451365;NA;1;1;1;A;NBF;16900685;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;285_6581;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Sikkeland, Sarpsborg, Vi \NA T4 Skogsmark Opprinnelig rapportert med biot...;2017;4;23;Bjørn Petter Løfall;NA;NA;Swida alba;(L.) Opiz;285391;6581291;285000;6581000;7;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/16900685;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (285391 6581291);urn:uuid:436ca568-f0ea-4eea-919b-05a69b2d1295;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-02 08:00:00;ArtKart;NA;6;119374;NA;1010_16900685;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;451365
19;456608;NA;1;1;1;A;NBF;24024041;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;289_6577;1;Viken;Sarpsborg;Øf;1;105;Sarpsborg;Østfold, Sarpsborg, Skjeberg, Skjebergdalen kirke, Sarpsborg, Vi;2020;4;9;Jan Ingar I. Båtvik|Torunn Bjørnstad Båtvik;Validator: Even W. Hanssen;NA;Swida alba;(L.) Opiz;288263;6577666;289000;6577000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/24024041;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (288263 6577666);urn:uuid:298cdede-a90c-44d2-951f-ccbfd70686ef;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-22 12:05:57;ArtKart;NA;6;234814;NA;1010_24024041;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;456608
20;361155;NA;1;1;1;A;NBF;21685893;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;261_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Enghaugberget Naturreservat, Onsøy, Fredrikstad, Fredrikstad, Vi \Mosedekt berg;2019;5;12;Sylfest Kringen|Ole Petter Skallebakke|Svein Åstrøm|Lars Jørgen Rostad;Validator: Even W. Hanssen;NA;Swida alba;(L.) Opiz;261129;6569512;261000;6569000;10;NA;1010;Validationstatus: Approved Documented;https://www.artsobservasjoner.no/Sighting/21685893;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (261129 6569512);urn:uuid:448f8d10-dd63-49fb-9118-c347da86dde5;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;197696;NA;1010_21685893;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;361155
21;373904;215102;NA;NA;NA;A;TRH;6141;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;263_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Torgauten;1879;6;1;Elling Ryan scr.;Elling Ryan scr.;NA;Swida alba;(L.) Opiz;262126;6566831;263000;6567000;1414;NA;37;NA;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711134&type=jpeg | https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=14711135&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (262126 6566831);urn:catalog:TRH:V:6141;37;NTNU-Vitenskapsmuseet;v;1;2014-05-08 00:00:00;ArtKart;NA;4;369485;244451;37_6141;NA;TRH_6141;NA;NA;NA;NA;NA;NA;NA;NA;NA;373904
22;395796;305361;NA;NA;NA;A;O;418252;Hb;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;267_6573;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Fredrikstad: Onsøy. Veikant i Dagali-feltet;2007;8;4;Øivind Johansen;Reidar Elven;NA;Swida alba;(L.) Opiz;266127;6572143;267000;6573000;707;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13440885&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (266127 6572143);urn:catalog:O:V:418252;8;Naturhistorisk Museum - UiO;v;1;2007-12-28 00:00:00;ArtKart;NA;3;478295;244453;8_418252;NA;O_418252;NA;NA;NA;NA;NA;NA;NA;NA;NA;395796
23;413029;101293;NA;NA;NA;A;NBF;13282086;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;269_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Øra, Fredrikstad, Vi;2015;10;11;Ken Adelsten Jensen;NA;NA;Swida alba;(L.) Opiz;269661;6566864;269000;6567000;500;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/13282086;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (269661 6566864);urn:uuid:c442ede4-57e3-4247-8481-c4fb17909e28;1010;Norsk botanisk forening;so2-vascular;NA;2015-10-11 14:03:47;ArtKart;NA;6;88009;244454;1010_13282086;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;413029
24;410822;NA;1;NA;NA;A;NBF;20515600;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;269_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Øra, Fredrikstad, Fredrikstad, Vi \Jordhaug;2018;10;20;Sylfest Kringen|Inger-Lill  Portaasen|Svein Åstrøm;NA;NA;Swida alba;(L.) Opiz;269342;6566903;269000;6567000;10;NA;1010;Ekskursjon med Tore Berg.;https://www.artsobservasjoner.no/Sighting/20515600;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (269342 6566903);urn:uuid:5fc64ebb-604a-45d3-926b-29c7121fb067;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;169546;NA;1010_20515600;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;410822
25;413188;NA;1;NA;NA;A;NINA;288497;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;269_6567;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Øra;2020;9;18;Anders Often | Mathias Andreasen;Anders Often;NA;Swida alba;(L.) Opiz;269684;6566824;269000;6567000;1;NA;322;"NonValid dynamicProperties: ""{""Substrate"":"""", ""Ecology"":"""", ""Redlist status"":"""", ""Relative abundance"":"""", ""Antropokor"":""0""}""";NA;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (269684 6566824);A782ECD7-B11F-45D8-9ADE-9E6FB9EC4A17;322;Norsk institutt for naturforskning;n;NA;2020-11-27 09:24:11;ArtKart;NA;5;336856;NA;322_288497;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;413188
26;420339;NA;1;1;1;A;NBF;22513324;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;271_6569;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Vest for Styggemyr, Fredrikstad, Fredrikstad, Vi \Skogkant;2019;8;16;Sylfest Kringen|Svein Åstrøm;NA;NA;Swida alba;(L.) Opiz;271471;6568007;271000;6569000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22513324;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (271471 6568007);urn:uuid:9786756e-4366-4b45-b13a-20e4c8f4bfc3;1010;Norsk botanisk forening;so2-vascular;NA;2019-09-05 13:07:00;ArtKart;NA;6;214678;NA;1010_22513324;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;420339
27;423036;NA;1;1;1;A;NBF;18068430;Foto;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;273_6575;1;Viken;Fredrikstad;Øf;1;106;Fredrikstad;Gropa B, Fredrikstad, Vi;2017;9;20;Arild Omberg;NA;NA;Swida alba;(L.) Opiz;272411;6574268;273000;6575000;100;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/18068430;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (272411 6574268);urn:uuid:7572ffcd-c9e5-477a-a165-1eb5b5b704dc;1010;Norsk botanisk forening;so2-vascular;1;2017-09-24 02:18:00;ArtKart;NA;6;139807;NA;1010_18068430;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;423036
28;483499;290246;NA;NA;NA;A;O;309488;Hb;NA;1;4A;101670;Swida alba;Swida alba;1;NA;NA;NA;NA;311_6569;1;Viken;Aremark;Øf;1;118;Aremark;Aremark. Skotsberg, 600 m V f Krossby, mellom Rv.21 og vassdraget, forvillet nær vannkanten;2010;7;3;Ann-Kristin Harstad | Jan Ingar I. Båtvik;R. Elven | H. Hegre;NA;Swida alba;(L.) Opiz;311242;6568128;311000;6569000;7;NA;8;OR;https://www.unimus.no/felles/bilder/web_hent_bilde.php?id=13964080&type=jpeg;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (311242 6568128);urn:catalog:O:V:309488;8;Naturhistorisk Museum - UiO;v;1;2017-11-29 00:00:00;ArtKart;NA;3;462964;244681;8_309488;NA;O_309488;NA;NA;NA;NA;NA;NA;NA;NA;NA;483499
29;485575;NA;1;1;1;A;NBF;24592536;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;315_6571;1;Viken;Aremark;Øf;1;118;Aremark;Frydelund, Aremark, Vi;2020;7;1;Bård Haugsrud|Solveig Vatne Gustavsen;NA;NA;Swida alba;(L.) Opiz;314007;6570301;315000;6571000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/24592536;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (314007 6570301);urn:uuid:c24e407a-148a-4447-9d2a-c43a73b154c9;1010;Norsk botanisk forening;so2-vascular;NA;2020-07-05 11:31:36;ArtKart;NA;6;240729;NA;1010_24592536;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;485575
30;482625;343378;NA;NA;NA;p;O;10026/904;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;311_6597;1;Viken;NA;Øf;1;119;Marker;"Ørje: Kant mellom beite og skog mellom Li gård og / [Kode 1; sjelden]";2001;8;28;Solstad, Heidi;NA;NA;Swida alba;NA;310077,792737;6596443,90609;311000;6597000;140;NA;O_3Q;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;4402;244455;O_3Q_10026/904;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;482625
31;483869;NA;1;1;1;A;NBF;25185119;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;311_6601;1;Viken;Marker;Øf;1;119;Marker;Julsrud, Marker, Vi;2020;9;14;Bård Haugsrud|Solveig Vatne Gustavsen;NA;NA;Swida alba;(L.) Opiz;311902;6601672;311000;6601000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/25185119;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (311902 6601672);urn:uuid:9075fd44-d623-4666-a49a-702495cdfac9;1010;Norsk botanisk forening;so2-vascular;NA;2020-09-15 13:25:39;ArtKart;NA;6;250471;NA;1010_25185119;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;483869
32;490350;351676;NA;NA;NA;p;O;15157/915;XL;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;K;Ex;Tax;321_6627;1;Viken;NA;Øf;1;121;Rømskog;Torneby - Myrvoll;2007;6;29;"Kornstad, Torbjørn; Dammen, Runhild";NA;NA;Swida alba;NA;321329,024601;6627414,04565;321000;6627000;693;NA;O_XL;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;Fab3;op;6;5815;244457;O_XL_15157/915;99;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;490350
33;491068;NA;1;1;1;A;NBF;22066534;Obs;NA;1;4A;101670;Swida alba;Swida alba;NA;NA;NA;NA;NA;323_6617;1;Viken;Aurskog-Høland;Øf;1;121;Rømskog;Enger, Aurskog-Høland, Vi;2019;6;26;Bård Haugsrud|Solveig Vatne Gustavsen;NA;NA;Swida alba;(L.) Opiz;323040;6617719;323000;6617000;10;NA;1010;NA;https://www.artsobservasjoner.no/Sighting/22066534;101670;NA;AlienSpecie;1;Høy risiko (HI);POINT (323040 6617719);urn:uuid:f5da48cf-27bf-4c13-ba60-b148ed86a7eb;1010;Norsk botanisk forening;so2-vascular;NA;2019-06-26 22:03:31;ArtKart;NA;6;204594;NA;1010_22066534;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;NA;491068
