RevNavn (Gyldig_ADB);t;East;North;Zone
Dasiphora fruticosa;2021;136108;7018618;33
Dasiphora fruticosa;2018;137283;6498092;33
Dasiphora fruticosa;2019;11573;6950621;33
Dasiphora fruticosa;2021;104526;6482419;33
Dasiphora fruticosa;2018;101974;6930819;33
Dasiphora fruticosa;2019;-31255;6729242;33
Dasiphora fruticosa;2020;277858;6653853;33
Dasiphora fruticosa;2019;264430;6649686;33
Dasiphora fruticosa;2017;264173;6645570;33
Dasiphora fruticosa;2017;265931;6627626;33
Dasiphora fruticosa;2016;263899;6652984;33
Dasiphora fruticosa;2017;256184;6650049;33
Dasiphora fruticosa;2017;244194;6644157;33
Dasiphora fruticosa;2020;231932;6632279;33
Dasiphora fruticosa;2019;229878;6615126;33
Dasiphora fruticosa;2021;-31778;6751673;33
Dasiphora fruticosa;2018;266331;6627849;33
Dasiphora fruticosa;2016;264987;6675896;33
Dasiphora fruticosa;2010;249251;6649859;33
Dasiphora fruticosa;2010;246968;6639318;33
Dasiphora fruticosa;2017;247938;6625560;33
Dasiphora fruticosa;2017;240863;6625975;33
Dasiphora fruticosa;2015;234421;6637606;33
Dasiphora fruticosa;2016;189651;6653206;33
Dasiphora fruticosa;2015;-40199;6543871;33
Dasiphora fruticosa;2012;241912;6685455;33
Dasiphora fruticosa;2018;221085;6635419;33
Dasiphora fruticosa;2020;231733;6605792;33
Dasiphora fruticosa;2020;221123;6633370;33
Dasiphora fruticosa;2019;94626;6473162;33
Dasiphora fruticosa;2019;-54324;6611904;33
Dasiphora fruticosa;2018;-51592;6627530;33
Dasiphora fruticosa;2021;296664;6680183;33
Dasiphora fruticosa;2020;277897;6653617;33
Dasiphora fruticosa;2017;274044;6656772;33
Dasiphora fruticosa;2019;266016;6627275;33
Dasiphora fruticosa;2021;265911;6747393;33
Dasiphora fruticosa;2020;262580;7056063;33
Dasiphora fruticosa;2019;260715;6653680;33
Dasiphora fruticosa;2021;257570;6692173;33
Dasiphora fruticosa;2018;257573;6651551;33
Dasiphora fruticosa;2020;252304;6644161;33
Dasiphora fruticosa;2021;247265;6654207;33
Dasiphora fruticosa;2020;247341;6645787;33
Dasiphora fruticosa;2020;240955;6625993;33
Dasiphora fruticosa;2019;191753;6573395;33
Dasiphora fruticosa;2020;264845;6649819;33
Dasiphora fruticosa;2017;244340;6644189;33
Dasiphora fruticosa;2017;246968;6639286;33
Dasiphora fruticosa;2015;234421;6637606;33
Dasiphora fruticosa;2019;94284;6473033;33
Dasiphora fruticosa;2018;-50787;6627793;33
Dasiphora fruticosa;2020;277909;6653572;33
Dasiphora fruticosa;2021;257570;6692172;33
Dasiphora fruticosa;2020;252301;6644163;33
Dasiphora fruticosa;2020;247447;6635625;33
Dasiphora fruticosa;2019;221235;6635034;33
Dasiphora fruticosa;2018;176990;6617326;33
Dasiphora fruticosa;2020;264864;6649808;33
Dasiphora fruticosa;2019;-51592;6627530;33
Dasiphora fruticosa;2021;257409;6692533;33
Dasiphora fruticosa;2020;221302;6635047;33
Dasiphora fruticosa;2019;-51592;6627530;33
Dasiphora fruticosa;2021;257408;6692534;33
Dasiphora fruticosa;2020;-51142;6626099;33
Dasiphora fruticosa;2021;257407;6692536;33
Dasiphora fruticosa;2021;257391;6692593;33
Dasiphora fruticosa;2021;257393;6692589;33
Dasiphora fruticosa;2021;257326;6692652;33
Dasiphora fruticosa;2021;257409;6692351;33
Dasiphora fruticosa;2021;257408;6692351;33
Dasiphora fruticosa;2021;257409;6692350;33
Dasiphora fruticosa;2021;257428;6692320;33
Dasiphora fruticosa;2021;257428;6692320;33
Dasiphora fruticosa;2021;257428;6692320;33
Dasiphora fruticosa;2021;257427;6692319;33
Dasiphora fruticosa;2021;257425;6692318;33
Dasiphora fruticosa;2021;257423;6692316;33
Dasiphora fruticosa;2021;257527;6692341;33
Dasiphora fruticosa;2021;257504;6692355;33
Dasiphora fruticosa;2021;257505;6692356;33
Dasiphora fruticosa;2021;257506;6692357;33
Dasiphora fruticosa;2021;257506;6692357;33
Dasiphora fruticosa;2021;257506;6692357;33
Dasiphora fruticosa;2021;257509;6692358;33
Dasiphora fruticosa;2021;257328;6693165;33
Dasiphora fruticosa;2021;256998;6693637;33
Dasiphora fruticosa;2021;257002;6693634;33
Dasiphora fruticosa;2021;257002;6693639;33
Dasiphora fruticosa;2021;257004;6693639;33
Dasiphora fruticosa;2021;257114;6693823;33
Dasiphora fruticosa;2021;256931;6693897;33
Dasiphora fruticosa;2021;257191;6693395;33
Dasiphora fruticosa;2021;257221;6693337;33
Dasiphora fruticosa;2021;257029;6693646;33
Dasiphora fruticosa;2021;257005;6693638;33
Dasiphora fruticosa;2021;257002;6693638;33
Dasiphora fruticosa;2021;256997;6693637;33
Dasiphora fruticosa;2021;256998;6693636;33
Dasiphora fruticosa;2014;290209;6742245;33
Dasiphora fruticosa;2013;256781;6596828;33
Dasiphora fruticosa;2020;279299;6578464;33
Dasiphora fruticosa;2020;256874;6597123;33
Dasiphora fruticosa;2019;248624;6623121;33
Dasiphora fruticosa;2019;248624;6623121;33
Dasiphora fruticosa;2018;-32717;6568045;33
Dasiphora fruticosa;2020;273071;6654017;33
Dasiphora fruticosa;2013;270861;7042972;33
Dasiphora fruticosa;2020;269193;6570491;33
Dasiphora fruticosa;2018;269233;6566913;33
Dasiphora fruticosa;2018;269234;6566923;33
Dasiphora fruticosa;2015;266667;6572328;33
Dasiphora fruticosa;2020;261034;6630134;33
Dasiphora fruticosa;2019;258114;6649820;33
Dasiphora fruticosa;2019;258144;6649759;33
Dasiphora fruticosa;2018;259182;6610317;33
Dasiphora fruticosa;2019;254784;6785568;33
Dasiphora fruticosa;2019;253462;6647735;33
Dasiphora fruticosa;2018;253469;6647741;33
Dasiphora fruticosa;2015;250865;6788841;33
Dasiphora fruticosa;2017;248600;6623194;33
Dasiphora fruticosa;2019;247593;6641199;33
Dasiphora fruticosa;2019;247676;6641261;33
Dasiphora fruticosa;2011;193051;6574465;33
Dasiphora fruticosa;2020;155182;6994699;33
Dasiphora fruticosa;2009;154722;6994597;33
Dasiphora fruticosa;2020;284249;6747061;33
Dasiphora fruticosa;2010;247695;6641239;33
Dasiphora fruticosa;2016;-40507;6547311;33
Dasiphora fruticosa;2000;640198;7741552;33
Dasiphora fruticosa;1982;215262;7109339;33
Dasiphora fruticosa;1967;251692;7026494;33
Dasiphora fruticosa;1956;258356;6652721;33
Dasiphora fruticosa;1955;258356;6652721;33
Dasiphora fruticosa;1954;392999;7172499;33
Dasiphora fruticosa;1953;257970;7029089;33
Dasiphora fruticosa;1952;261317;6656077;33
Dasiphora fruticosa;1951;258356;6652721;33
Dasiphora fruticosa;1951;258356;6652721;33
Dasiphora fruticosa;1950;177750;6963200;33
Dasiphora fruticosa;1932;258808;6652177;33
Dasiphora fruticosa;;259580;6649595;33
Dasiphora fruticosa;1964;-16375;6563228;33
Dasiphora fruticosa;1993;11122;6469311;33
Dasiphora fruticosa;1999;88439;6465707;33
Dasiphora fruticosa;1994;62478;6809724;33
Dasiphora fruticosa;2004;-40218;6548613;33
Dasiphora fruticosa;1998;-37307;6575343;33
Dasiphora fruticosa;2007;313560;6944465;33
Dasiphora fruticosa;2007;313818;6942932;33
Dasiphora fruticosa;2001;302109;6750029;33
Dasiphora fruticosa;2006;296711;6616542;33
Dasiphora fruticosa;2001;294651;6597659;33
Dasiphora fruticosa;2012;295831;6587858;33
Dasiphora fruticosa;2003;295393;6558605;33
Dasiphora fruticosa;2000;295874;6558367;33
Dasiphora fruticosa;1998;292870;6591672;33
Dasiphora fruticosa;2013;289297;6603137;33
Dasiphora fruticosa;1997;287165;6750910;33
Dasiphora fruticosa;1997;285975;6746147;33
Dasiphora fruticosa;2014;284062;6609651;33
Dasiphora fruticosa;2014;282608;6620461;33
Dasiphora fruticosa;2013;281039;6658539;33
Dasiphora fruticosa;2005;280985;6569800;33
Dasiphora fruticosa;2015;278828;6578514;33
Dasiphora fruticosa;2008;279321;6578452;33
Dasiphora fruticosa;2004;279403;6578492;33
Dasiphora fruticosa;1999;278751;6577882;33
Dasiphora fruticosa;2011;278599;6575480;33
Dasiphora fruticosa;2007;277863;6623576;33
Dasiphora fruticosa;2005;277207;6582195;33
Dasiphora fruticosa;2008;274559;6620358;33
Dasiphora fruticosa;2001;268008;6749047;33
Dasiphora fruticosa;1991;269989;6637892;33
Dasiphora fruticosa;2008;269358;6567022;33
Dasiphora fruticosa;2005;269430;6567353;33
Dasiphora fruticosa;2000;269692;6567516;33
Dasiphora fruticosa;2008;264169;6586901;33
Dasiphora fruticosa;2015;264021;6558184;33
Dasiphora fruticosa;2007;262518;6647470;33
Dasiphora fruticosa;2008;258967;6648347;33
Dasiphora fruticosa;2007;258967;6648347;33
Dasiphora fruticosa;2006;259874;6646937;33
Dasiphora fruticosa;2002;256438;6699469;33
Dasiphora fruticosa;2002;256424;6699271;33
Dasiphora fruticosa;2001;256437;6598893;33
Dasiphora fruticosa;2004;256827;6597093;33
Dasiphora fruticosa;2002;255938;6699773;33
Dasiphora fruticosa;1994;253203;6718292;33
Dasiphora fruticosa;1991;247794;6636888;33
Dasiphora fruticosa;1991;247220;6607860;33
Dasiphora fruticosa;2000;245320;6691518;33
Dasiphora fruticosa;2013;240454;6638674;33
Dasiphora fruticosa;2000;238054;6665733;33
Dasiphora fruticosa;1994;234383;6644140;33
Dasiphora fruticosa;1992;234381;6644137;33
Dasiphora fruticosa;2015;235663;6635191;33
Dasiphora fruticosa;1997;234032;6628301;33
Dasiphora fruticosa;1997;234034;6628301;33
Dasiphora fruticosa;2015;232582;6645514;33
Dasiphora fruticosa;1992;232481;6645313;33
Dasiphora fruticosa;1992;232480;6645318;33
Dasiphora fruticosa;1993;232299;6643324;33
Dasiphora fruticosa;1993;232299;6643324;33
Dasiphora fruticosa;2013;232236;6632285;33
Dasiphora fruticosa;1992;232388;6633261;33
Dasiphora fruticosa;1992;232390;6633267;33
Dasiphora fruticosa;1996;232130;6629476;33
Dasiphora fruticosa;1996;232131;6629479;33
Dasiphora fruticosa;2013;232563;6624260;33
Dasiphora fruticosa;2010;230845;6631312;33
Dasiphora fruticosa;1995;230318;6631653;33
Dasiphora fruticosa;1996;231134;6629569;33
Dasiphora fruticosa;1996;231132;6629571;33
Dasiphora fruticosa;2013;231747;6627459;33
Dasiphora fruticosa;1996;231950;6627485;33
Dasiphora fruticosa;2003;228624;6694321;33
Dasiphora fruticosa;2000;228219;6628982;33
Dasiphora fruticosa;2013;227478;6633022;33
Dasiphora fruticosa;1995;227237;6630928;33
Dasiphora fruticosa;2014;227054;6628940;33
Dasiphora fruticosa;2013;226147;6629968;33
Dasiphora fruticosa;1991;226936;6566945;33
Dasiphora fruticosa;2014;217538;6634826;33
Dasiphora fruticosa;2009;195618;6558186;33
Dasiphora fruticosa;1996;112548;6461081;33
Dasiphora fruticosa;1953;256593;6649865;33
Dasiphora fruticosa;1952;261317;6656077;33
Dasiphora fruticosa;1952;261317;6656077;33
Dasiphora fruticosa;1949;257089;6649822;33
Dasiphora fruticosa;1946;260802;6651992;33
Dasiphora fruticosa;1938;270545;6670701;33
Dasiphora fruticosa;1929;308984;6974603;33
Dasiphora fruticosa;;261317;6656077;33
Dasiphora fruticosa;;;;33
Dasiphora fruticosa;;;;33
Dasiphora fruticosa;1985;263381;6568817;33
Dasiphora fruticosa;2014;276598;6655456;33
Dasiphora fruticosa;2015;275486;6654006;33
Dasiphora fruticosa;2015;273075;6654011;33
Dasiphora fruticosa;2014;247695;6641233;33
Dasiphora fruticosa;2011;85259;6471976;33
Dasiphora fruticosa;2016;54779;6952433;33
Dasiphora fruticosa;2016;518667;7499201;33
Dasiphora fruticosa;2010;517152;7460608;33
Dasiphora fruticosa;2011;478750;7469041;33
Dasiphora fruticosa;2015;473998;7464717;33
Dasiphora fruticosa;2015;306393;6610762;33
Dasiphora fruticosa;2015;304062;6583003;33
Dasiphora fruticosa;2016;300661;6544736;33
Dasiphora fruticosa;2007;297238;7058669;33
Dasiphora fruticosa;2014;290210;6742241;33
Dasiphora fruticosa;2013;289308;6603154;33
Dasiphora fruticosa;2014;287692;6558463;33
Dasiphora fruticosa;2013;281541;7041683;33
Dasiphora fruticosa;2013;270901;7042917;33
Dasiphora fruticosa;2016;268505;6571991;33
Dasiphora fruticosa;2016;269549;6566744;33
Dasiphora fruticosa;2014;267037;6651775;33
Dasiphora fruticosa;2015;266685;6572748;33
Dasiphora fruticosa;2015;264105;6559178;33
Dasiphora fruticosa;2006;261060;6630140;33
Dasiphora fruticosa;2016;259208;6610164;33
Dasiphora fruticosa;2008;256510;6786610;33
Dasiphora fruticosa;2013;257626;6648587;33
Dasiphora fruticosa;2009;254370;6785910;33
Dasiphora fruticosa;2016;253457;6647744;33
Dasiphora fruticosa;2015;253464;6647749;33
Dasiphora fruticosa;2015;250865;6788841;33
Dasiphora fruticosa;2016;248600;6623194;33
Dasiphora fruticosa;2013;237771;6632542;33
Dasiphora fruticosa;2015;21068;6869592;33
Dasiphora fruticosa;2016;-21082;6643143;33
Dasiphora fruticosa;2012;195659;6558166;33
Dasiphora fruticosa;2015;193540;6574415;33
Dasiphora fruticosa;2011;193136;6575130;33
Dasiphora fruticosa;2009;191877;6579501;33
Dasiphora fruticosa;2011;187899;6714217;33
Dasiphora fruticosa;2012;168748;6588945;33
Dasiphora fruticosa;2015;155281;6994276;33
Dasiphora fruticosa;2009;154704;6994588;33
Dasiphora fruticosa floribunda;1952;261317;6656077;33
Dasiphora fruticosa;1998;88468;6468318;33
Dasiphora fruticosa;1998;88930;6468426;33
Dasiphora fruticosa;1985;87917;6469312;33
Dasiphora fruticosa;1977;87830;6468312;33
Dasiphora fruticosa;2000;85385;6467586;33
Dasiphora fruticosa;1993;73324;6463576;33
Dasiphora fruticosa;1977;68331;6464021;33
Dasiphora fruticosa;2000;65442;6462200;33
Dasiphora fruticosa;2007;132556;6498309;33
Dasiphora fruticosa;1974;88078;6468241;33
Dasiphora fruticosa;1973;87372;6467103;33
Dasiphora fruticosa;1971;88830;6468230;33
Dasiphora fruticosa;1954;89828;6468137;33
Dasiphora fruticosa;1950;142184;6529534;33
Dasiphora fruticosa;2011;184839;6540238;33
Dasiphora fruticosa;1995;57599;6741879;33
Dasiphora fruticosa;1996;-57794;6608109;33
Dasiphora fruticosa;2011;-40510;6547334;33
Dasiphora fruticosa;1994;-38158;6732593;33
Dasiphora fruticosa;2012;-38330;6529686;33
Dasiphora fruticosa;2013;-37183;6554698;33
Dasiphora fruticosa;2012;-36379;6546913;33
Dasiphora fruticosa;2012;-36380;6547533;33
Dasiphora fruticosa;2012;-32829;6568045;33
Dasiphora fruticosa;1993;129803;6959640;33
