﻿Institusj;RE_Navn;t;Kommune;Fylke;catalogNumber;bg;lg
Agder naturmuseum;Aconitum ×cammarum;1970;Lindesnes;Agder;6144;58,051844;7,634651
Agder naturmuseum;Aconitum ×cammarum;2016;Andøy;Nordland;76365;69,3234;16,1157
Agder naturmuseum;Aconitum ×cammarum;2016;Karlsøy;Troms og Finnmark;76278;70,2455;19,5
Agder naturmuseum;Aconitum ×cammarum;2016;Bodø;Nordland;76541;67,2877;14,3702
Agder naturmuseum;Aconitum ×cammarum;2017;Osen;Trøndelag;78496;64,4014;10,4546
Agder naturmuseum;Aconitum ×cammarum;1999;Iveland;Agder;41147;58,3985;7,9521
Agder naturmuseum;Aconitum ×cammarum;2004;Iveland;Agder;56265;58,4321;7,8894
Agder naturmuseum;Aconitum ×cammarum;2000;Flekkefjord;Agder;44560;58,4232;6,8389
Agder naturmuseum;Aconitum ×cammarum;2002;Gjerstad;Agder;48460;58,8599;9,0754
Agder naturmuseum;Aconitum ×cammarum;2002;Gjerstad;Agder;48475;58,815;9,0822
Agder naturmuseum;Aconitum ×cammarum;2001;Iveland;Agder;47123;58,4007;7,9196
Agder naturmuseum;Aconitum ×cammarum;2005;Fjaler;Vestland;58832;61,3458;5,2665
Agder naturmuseum;Aconitum ×cammarum;2007;Birkenes;Agder;64696;58,3238;8,2463
Agder naturmuseum;Aconitum ×cammarum;2003;Farsund;Agder;51592;58,1092;6,5688
Agder naturmuseum;Aconitum ×cammarum;2007;Namsos;Trøndelag;65313;64,5099;11,2977
Agder naturmuseum;Aconitum ×cammarum;2001;Lyngdal;Agder;47864;58,074;7,0651
Agder naturmuseum;Aconitum ×cammarum;1999;Iveland;Agder;41103;58,4637;7,9107
Agder naturmuseum;Aconitum ×cammarum;2003;Farsund;Agder;52402;58,1092;6,5688
Agder naturmuseum;Aconitum ×cammarum;1970;Kristiansand;Agder;6140;58,1575;8,0348
Agder naturmuseum;Aconitum ×cammarum;1968;Lindesnes;Agder;6141;58,02254;7,432646
Agder naturmuseum;Aconitum ×cammarum;2016;Senja;Troms og Finnmark;76325;69,6016;17,8298
Agder naturmuseum;Aconitum ×cammarum;2017;Rødøy;Nordland;78548;66,7607;12,4772
Agder naturmuseum;Aconitum ×cammarum;2016;Vågan;Nordland;76396;68,1534;14,6494
Agder naturmuseum;Aconitum ×cammarum;2016;Andøy;Nordland;76366;69,3234;16,1157
Agder naturmuseum;Aconitum ×cammarum;2017;Ålesund;Møre og Romsdal;78358;62,8553;6,5481
Agder naturmuseum;Aconitum ×cammarum;2005;Fjaler;Vestland;58833;61,3458;5,2665
Agder naturmuseum;Aconitum ×cammarum;2000;Kristiansand;Agder;44487;58,0757;7,9141
Agder naturmuseum;Aconitum ×cammarum;2000;Lindesnes;Agder;44479;58,0318;7,4825
Agder naturmuseum;Aconitum ×cammarum;2004;Trondheim;Trøndelag;57202;63,4508;10,383
Agder naturmuseum;Aconitum ×cammarum;1999;Valle;Agder;40779;59,2378;7,5356
Agder naturmuseum;Aconitum ×cammarum;2000;Kvinesdal;Agder;45227;58,2681;6,8086
Agder naturmuseum;Aconitum ×cammarum;2002;Lindesnes;Agder;49902;58,0035;7,4492
Agder naturmuseum;Aconitum ×cammarum;2002;Lindesnes;Agder;49917;57,9681;7,4914
Agder naturmuseum;Aconitum ×cammarum;2001;Tvedestrand;Agder;46185;58,611;8,8292
Agder naturmuseum;Aconitum ×cammarum;1999;Arendal;Agder;38725;58,575078;8,961569
Agder naturmuseum;Aconitum ×cammarum;1996;Tvedestrand;Agder;24082;58,62;8,8786
Agder naturmuseum;Aconitum ×cammarum;1967;Kristiansand;Agder;6142;58,189452;7,935554
Agder naturmuseum;Aconitum ×cammarum;1973;Lindesnes;Agder;13854;58,051844;7,634651
Agder naturmuseum;Aconitum ×cammarum;2004;Sirdal;Agder;55067;58,8681;6,8002
Agder naturmuseum;Aconitum ×cammarum;1992;Lindesnes;Agder;4190;58,101444;7,535246
Agder naturmuseum;Aconitum ×cammarum;2012;Hasvik;Troms og Finnmark;73686;70,4854;22,1615
Agder naturmuseum;Aconitum ×cammarum;2016;Ulstein;Møre og Romsdal;76645;62,4306;5,7596
Agder naturmuseum;Aconitum ×cammarum;2001;Lindesnes;Agder;46289;57,9853;7,5924
Agder naturmuseum;Aconitum ×cammarum;1959;Kristiansand;Agder;13846;58,1469;8,0054
Agder naturmuseum;Aconitum ×cammarum;2003;Kristiansand;Agder;52921;58,072;7,9091
Agder naturmuseum;Aconitum ×cammarum;2016;Ulstein;Møre og Romsdal;76646;62,4306;5,7596
Agder naturmuseum;Aconitum ×cammarum;2001;Iveland;Agder;47124;58,4007;7,9196
Agder naturmuseum;Aconitum ×cammarum;2010;Smøla;Møre og Romsdal;68969;63,3077;8,016
Agder naturmuseum;Aconitum ×cammarum;2004;Kristiansand;Agder;55856;58,1582;8,005
Agder naturmuseum;Aconitum ×cammarum;1999;Åseral;Agder;41365;58,7883;7,3521
Agder naturmuseum;Aconitum ×cammarum;2007;Kristiansand;Agder;64595;58,1634;7,9913
Agder naturmuseum;Aconitum ×cammarum;2002;Iveland;Agder;49680;58,4053;7,9159
Agder naturmuseum;Aconitum ×cammarum;2005;Lindesnes;Agder;59911;58,0342;7,1753
Agder naturmuseum;Aconitum ×cammarum;2000;Sirdal;Agder;3309/113;58,841113;6,772828
Agder naturmuseum;Aconitum ×cammarum;2000;Vennesla;Agder;3424/81;58,266837;7,796925
Agder naturmuseum;Aconitum ×cammarum;2000;Lindesnes;Agder;3429/110;58,439764;7,620587
Agder naturmuseum;Aconitum ×cammarum;2000;Kristiansand;Agder;3456/83;58,208723;7,876328
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1950;Tingvoll;Møre og Romsdal;205353;62,9073;8,2226
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;2004;Orkland;Trøndelag;68977;63,6035;9,5554
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1966;Røros;Trøndelag;205354;62,7168;11,4935
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1997;Ørland;Trøndelag;155028;63,9408;9,7702
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1998;Trysil;Innlandet;165418;61,2583;12,3245
NTNU-Vitenskapsmuseet;Aconitum ×cammarum;1917;Færder;Vestfold og Telemark;205349;59,1894;10,4177
BioFokus;Aconitum ×cammarum;2007;Moskenes;Nordland;238542;67,848011;12,848011
BioFokus;Aconitum ×cammarum;2013;Ringerike;Viken;340366;60,246626;9,907085
Arkeologisk Museum, UiS;Aconitum ×cammarum;1978;Time;Rogaland;3782;58,743246;5,654564
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1974;Hadsel;Nordland;30695;68,506053;14,790327
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1993;Sykkylven;Møre og Romsdal;3185;62,3946;6,5721
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;1899;Tvedestrand;Agder;30692;58,6326;9,1343
Universitetsmuseet i Bergen, UiB;Aconitum ×cammarum;2011;Hå;Rogaland;157709;58,6736;5,6443
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2008;Harstad;Troms og Finnmark;174168;68,571174;16,506703
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1987;Lurøy;Nordland;995;66,341335;12,731294
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1986;Øksnes;Nordland;1006;68,815968;14,853105
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Orkland;Trøndelag;133130;63,601583;9,553644
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Frosta;Trøndelag;133136;63,571794;10,599383
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Alta;Troms og Finnmark;133137;70,0378;22,97
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Tromsø;Troms og Finnmark;148758;69,6048;18,9389
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146480;69,6769;19,0506
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146489;69,7094;18,983
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146490;69,7131;18,9956
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146496;69,6018;18,0413
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146499;69,763754;19,201745
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Harstad;Troms og Finnmark;146500;68,8749;16,6896
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;148443;69,6925;19,0027
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;147433;69,6882;19,1012
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2008;Harstad;Troms og Finnmark;174169;68,571174;16,506703
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1999;Tromsø;Troms og Finnmark;180009;69,6347;18,927
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Tromsø;Troms og Finnmark;163089;69,6424;19,0126
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Harstad;Troms og Finnmark;162173;68,8739;16,7019
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Harstad;Troms og Finnmark;162216;68,8761;16,7034
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Tromsø;Troms og Finnmark;162431;69,7834;19,4312
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Tromsø;Troms og Finnmark;162441;69,681;18,7869
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Harstad;Troms og Finnmark;964508;68,6095;16,5
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Harstad;Troms og Finnmark;964509;68,5743;16,5106
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Sør-Varanger;Troms og Finnmark;964563;69,7221;30,0637
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Sør-Varanger;Troms og Finnmark;964573;69,681;30,0045
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Sør-Varanger;Troms og Finnmark;964590;69,67;29,9954
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Hasvik;Troms og Finnmark;960258;70,633819;21,991426
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2012;Andøy;Nordland;967106;69,2617;16,0626
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2012;Andøy;Nordland;967115;68,8762;15,4717
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1987;Lurøy;Nordland;997;66,341335;12,731294
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146479;69,6981;18,8652
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146483;69,681;18,7869
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146484;69,6879;18,9928
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2016;Narvik;Nordland;968675;68,41;17,3174
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Tromsø;Troms og Finnmark;149745;69,5569;19,1912
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1996;Tromsø;Troms og Finnmark;55003;69,7098;19,0192
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1982;Kvæfjord;Troms og Finnmark;1002;68,596968;15,822068
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1987;Øksnes;Nordland;1005;69,062082;15,1612
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1998;Hammerfest;Troms og Finnmark;70338;70,6673;23,6937
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Måsøy;Troms og Finnmark;146487;71,0823;24,0627
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Tromsø;Troms og Finnmark;148943;69,7937;19,0684
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146491;69,6296;18,9107
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Karlsøy;Troms og Finnmark;146494;69,8593;19,6585
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;148544;69,707549;18,981638
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Tromsø;Troms og Finnmark;148755;69,6968;18,6225
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146476;69,6689;18,974
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1999;Hasvik;Troms og Finnmark;180010;70,484314;22,165147
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Harstad;Troms og Finnmark;964510;68,5759;16,5164
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2007;Harstad;Troms og Finnmark;964523;68,7775;16,56351
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Harstad;Troms og Finnmark;964724;68,8164;16,5467
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2008;Harstad;Troms og Finnmark;966272;68,7898;16,5315
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Sør-Varanger;Troms og Finnmark;964564;69,7217;30,0647
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Sør-Varanger;Troms og Finnmark;964576;69,7326;30,1189
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Alta;Troms og Finnmark;960715;70,0565;22,3621
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2008;Harstad;Troms og Finnmark;966271;68,7804;16,5414
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146475;69,6975;18,8911
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146481;69,6966;18,8912
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146488;69,6324;18,9259
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Tromsø;Troms og Finnmark;148761;69,5913;18,9402
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1986;Lurøy;Nordland;996;66,367336;12,67309
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1964;Båtsfjord;Troms og Finnmark;1007;70,7079;30,0294
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2006;Gildeskål;Nordland;92050;67,061;14,0458
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Bø;Nordland;133135;68,774462;14,490791
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1999;Dyrøy;Troms og Finnmark;133303;69,052306;17,542716
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Nordkapp;Troms og Finnmark;964578;70,9851;25,9676
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146474;69,6689;18,974
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2009;Harstad;Troms og Finnmark;964511;68,5759;16,5164
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Alta;Troms og Finnmark;960856;69,944096;23,045834
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;;Norskekysten hav N;146492;69,5998;16,2416
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146497;69,6425;18,9455
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Meløy;Nordland;131708;66,7887;14,0393
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Karlsøy;Troms og Finnmark;146485;69,9611;19,6048
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Herøy;Nordland;133525;65,978015;12,2779
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2003;Tromsø;Troms og Finnmark;149701;69,6889;19,0753
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Harstad;Troms og Finnmark;162596;68,8761;16,7034
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Karlsøy;Troms og Finnmark;146493;69,8556;19,6379
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1986;Meløy;Nordland;1003;66,8192;13,0988
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;149361;69,6526;18,9252
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2005;Skjervøy;Troms og Finnmark;960905;70,1929;20,5258
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;;Norskekysten hav N;149729;69,6006;16,2724
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2000;Tromsø;Troms og Finnmark;162505;69,6947;19,0335
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Karlsøy;Troms og Finnmark;146477;69,9475;19,4698
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;147434;69,6882;19,1012
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146486;69,69;18,866
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2010;Harstad;Troms og Finnmark;965928;68,943;16,6751
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146482;69,6741;19,0431
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2015;Alta;Troms og Finnmark;968278;70,281;23,1244
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;1986;Meløy;Nordland;1004;66,9034;13,4122
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2004;Sør-Varanger;Troms og Finnmark;960795;69,7264;30,086
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2002;Tromsø;Troms og Finnmark;149411;69,707;18,9716
Tromsø museum - Universitetsmuseet;Aconitum ×cammarum;2001;Tromsø;Troms og Finnmark;146495;69,6048;18,0615
Norsk botanisk forening;Aconitum ×cammarum;2008;Vindafjord;Rogaland;12079471;59,478656;6,051842
Norsk botanisk forening;Aconitum ×cammarum;2011;Kristiansand;Agder;12082757;58,098178;7,642714
Norsk botanisk forening;Aconitum ×cammarum;2011;Moss;Viken;12084091;59,399396;10,738326
Norsk botanisk forening;Aconitum ×cammarum;2009;Stad;Vestland;12117231;61,870139;6,071821
Norsk botanisk forening;Aconitum ×cammarum;2001;Åfjord;Trøndelag;12118603;64,271141;10,352024
Norsk botanisk forening;Aconitum ×cammarum;2001;Arendal;Agder;12120673;58,550334;8,974906
Norsk botanisk forening;Aconitum ×cammarum;2006;Fauske;Nordland;12079472;67,386452;15,34088
Norsk botanisk forening;Aconitum ×cammarum;2009;Gildeskål;Nordland;12081083;67,090334;14,243777
Norsk botanisk forening;Aconitum ×cammarum;2011;Bodø;Nordland;12081084;67,337069;14,505789
Norsk botanisk forening;Aconitum ×cammarum;2003;Flakstad;Nordland;12082756;68,07167;13,124818
Norsk botanisk forening;Aconitum ×cammarum;2005;Vågan;Nordland;12084092;68,382805;14,468338
Norsk botanisk forening;Aconitum ×cammarum;2009;Meløy;Nordland;12084354;66,926046;13,426634
Norsk botanisk forening;Aconitum ×cammarum;2009;Narvik;Nordland;12084480;68,145874;16,263271
Norsk botanisk forening;Aconitum ×cammarum;2008;Meløy;Nordland;12116299;66,772146;13,310814
Norsk botanisk forening;Aconitum ×cammarum;2006;Bodø;Nordland;12116300;67,31324;14,448772
Norsk botanisk forening;Aconitum ×cammarum;2007;Bodø;Nordland;12116301;67,301315;14,392987
Norsk botanisk forening;Aconitum ×cammarum;2009;Steigen;Nordland;12116983;67,669624;14,76533
Norsk botanisk forening;Aconitum ×cammarum;1993;Vågan;Nordland;12117230;68,306338;14,905072
Norsk botanisk forening;Aconitum ×cammarum;2008;Meløy;Nordland;12117952;66,766622;13,294374
Norsk botanisk forening;Aconitum ×cammarum;2010;Moskenes;Nordland;12117953;67,880329;12,981527
Norsk botanisk forening;Aconitum ×cammarum;2011;Tromsø;Troms og Finnmark;12117954;69,639077;18,936819
Norsk botanisk forening;Aconitum ×cammarum;2009;Meløy;Nordland;12117964;66,926155;13,437602
Norsk botanisk forening;Aconitum ×cammarum;2010;Beiarn;Nordland;12117965;67,074243;14,573719
Norsk botanisk forening;Aconitum ×cammarum;2009;Bodø;Nordland;12117966;67,436826;14,775211
Norsk botanisk forening;Aconitum ×cammarum;2010;Bodø;Nordland;12118297;67,524332;14,77849
Norsk botanisk forening;Aconitum ×cammarum;2011;Rødøy;Nordland;12118298;66,762596;12,485163
Norsk botanisk forening;Aconitum ×cammarum;2001;Vestvågøy;Nordland;12118534;68,236939;13,648239
Norsk botanisk forening;Aconitum ×cammarum;2009;Narvik;Nordland;12118536;68,090593;16,67027
Norsk botanisk forening;Aconitum ×cammarum;2008;Fauske;Nordland;12118601;67,266298;15,372753
Norsk botanisk forening;Aconitum ×cammarum;2011;Rødøy;Nordland;12118602;66,569276;13,001218
Norsk botanisk forening;Aconitum ×cammarum;2009;Bodø;Nordland;12118682;67,260278;14,343993
Norsk botanisk forening;Aconitum ×cammarum;2012;Sørfold;Nordland;12118818;67,707418;15,830121
Norsk botanisk forening;Aconitum ×cammarum;2009;Gildeskål;Nordland;12120672;67,054842;13,956038
Norsk botanisk forening;Aconitum ×cammarum;2009;Meløy;Nordland;12121095;66,756074;13,266122
Norsk botanisk forening;Aconitum ×cammarum;2003;Flakstad;Nordland;12121096;68,078771;13,221701
Norsk botanisk forening;Aconitum ×cammarum;2012;Vega;Nordland;12134673;65,646362;11,953378
Norsk botanisk forening;Aconitum ×cammarum;2003;Moskenes;Nordland;12134779;67,915518;12,999619
Norsk botanisk forening;Aconitum ×cammarum;2009;Meløy;Nordland;12135135;66,934648;13,443692
Norsk botanisk forening;Aconitum ×cammarum;2007;Fauske;Nordland;12135136;67,322634;15,08716
Norsk botanisk forening;Aconitum ×cammarum;2011;Rødøy;Nordland;12136063;66,578315;12,982444
Norsk botanisk forening;Aconitum ×cammarum;2010;Gildeskål;Nordland;12182053;67,186352;14,25002
